Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,1,1,27,,,,
2,-,Hip Hop Hawaii,Hip Hop Hawaii 05,-,2,9,,,,
3,up,Versace Llama,Versace Llama Intro,7,1,49,,,,
4,up,Rexpyr,Iwa eda,6,1,6,,,,
5,-,Harmony Lo-fi,Ojo Jimoh,-,3,1,,,,
6,down,Giggs,BABY,3,1,94,,,,
7,up,Fernquest,Power of Pain Pt4,8,6,3,,,,
8,down,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),5,2,14,,,,
9,up,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),30,4,24,,,,
10,up,Cheque & Fireboy DML,Hustler,37,5,11,,,,
11,-,Kanye West,Through the Wire,-,3,48,,,,
12,-,Janet Jackson,"Any Time, Any Place (R. Kelly Remix)",-,11,4,,,,
13,-,Abioye,Nobody,-,8,19,,,,
14,up,Drake,Find Your Love,38,2,84,,,,
15,up,Fernquest,Power of Pain Pt3,16,12,3,,,,
16,-,Luke Christopher,SmallTown,-,10,1,,,,
17,up,Chatty,Awesome God (My God Is an Awesome God) [Remix],34,13,6,,,,
18,-,Shyne Featuring Barrington Levy,Bonnie & Shyne,-,18,33,,,,
19,-,Speed Darlington,In Love with My Hand (feat. Zlatan),-,4,24,,,,
20,up,Brymo,Good Morning,35,1,124,,,,
21,-,Lil' Kim,Lighters Up,-,1,73,,,,
22,-,Sarkodie,Whatever You Do (feat. Efya),-,9,17,,,,
23,up,Beenie Man & Guerilla Black,Compton,27,1,57,,,,
24,-,Fugees,"No Woman, No Cry (Edited Version)",-,14,7,,,,
25,up,Da Brat,Funkdafied,46,5,37,,,,
26,up,Black Sherif & Burna Boy,Second Sermon (Remix),43,2,36,,,,
27,up,NSG & Meekz,Unruly,80,6,11,,,,
28,-,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,-,2,18,,,,
29,up,Hov,Owo Epo,75,14,6,,,,
30,-,J Hus,Did You See,-,1,151,,,,
31,down,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],10,5,31,,,,
32,-,K.O.,Ghetto Boyz (feat. Wizkid & DJ Maphorisa),-,10,18,,,,
33,down,MC Hammer,Have You Seen Her,4,2,80,,,,
34,-,J Hus,Fresh Water/Safa Kara,-,3,8,,,,
35,-,The Notorious B.I.G.,Juicy,-,8,45,,,,
36,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,3,32,,,,
37,-,DARKOO,Slow Down (feat. Tion Wayne),-,8,14,,,,
38,-,Fugees,"No Woman, No Cry",-,6,13,,,,
39,-,Lil Wayne,Start This S**t Off Right (feat. Ashanti & Mack Maine),-,12,19,,,,
40,down,Nicki Minaj,Pills N Potions,21,2,116,,,,
41,-,P-Square,Danger,-,41,1,,,,
42,down,Lil' Kim,Lighters Up,11,2,59,,,,
43,up,King Promise,CHOPLIFE (feat. Patoranking),52,9,39,,,,
44,-,M.I Abaga,Anoti (feat. Gabriel),-,6,55,,,,
45,up,Amerado & Strongman,Rap Is Still Alive,85,45,3,,,,
46,-,"ODUMODUBLVCK, Reeplay & Duncan Mighty",BADMAN BOUNCE,-,46,1,,,,
47,-,Burna Boy,Anybody,-,1,32,,,,
48,-,Nuttin' Nyce,Down 4 Whateva,-,12,26,,,,
49,-,IMRSQD,Run It Up,-,49,4,,,,
50,-,Guvna B & DarkoVibes,Amplify,-,50,2,,,,
51,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),17,3,73,95,2020-03-29,95,2020-03-29
52,up,M.anifest,Big Mad (feat. Simi),93,5,24,,,,
53,up,Roddy Ricch,The Box,67,1,51,91,2019-12-08,2,2020-02-16
54,-,J Hus,It's Crazy,-,18,6,,,,
55,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,8,27,,,,
56,up,Dru Hill,How Deep Is Your Love,59,6,23,,,,
57,-,Black Sherif,YAYA,-,30,8,,,,
58,-,KolaBoy,Wire,-,58,3,,,,
59,up,Phyno,Good Die Young,62,59,2,,,,
60,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,39,,,,
61,-,De Toffen,Ik Ik Ik Ik,-,61,1,,,,
62,-,Ycee,Bossing (feat. Ms Banks),-,62,1,,,,
63,-,Medikal,"God Abeg (feat. Joey B, Kay-T & Kwesi Arthur)",-,39,5,,,,
64,-,Dr SID,Over the Moon (feat. K-Switch),-,3,54,,,,
65,-,9ice,No Be Mistake,-,15,28,,,,
66,-,Ice Prince,Aboki,-,19,13,,,,
67,-,J Hus,Masculine (feat. Burna Boy),-,12,2,,,,
68,-,Blaqbonez,SHINE FOREVER,-,68,1,,,,
69,-,Case & Joe,Faded Pictures (Soul Central Version),-,69,1,,,,
70,-,M.I Abaga,The Love Song (feat. Wande Coal),-,18,18,,,,
71,-,Cheque,Way Too Young,-,71,1,,,,
72,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,2,45,,,,
73,-,JURI,Smartphones,-,8,58,,,,
74,-,D-Black,Ajei (feat. O.T. Genasis & DopeNation),-,52,4,,,,
75,-,Oladips,Agege Bread,-,75,1,,,,
76,-,A-Legend,Toxic Relationship,-,76,1,,,,
77,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,9,18,,,,
78,-,Da Trybe,Which Level (feat. 2shotz),-,27,9,,,,
79,-,Missy Elliott,The Rain (Supa Dupa Fly),-,28,15,,,,
80,-,Montell Jordan,This Is How We Do It,-,6,22,,,,
81,-,Oladips,Ola Look at You,-,81,1,,,,
82,-,Soundchild,Yourlistening,-,82,1,,,,
83,-,J Hus,Militerian (feat. Naira Marley),-,17,8,,,,
84,down,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],15,7,17,,,,
85,-,T.R.I.P,Wizkid & Davido,-,85,1,,,,
86,-,The Again Again,Ruminations 2021-08-21,-,86,1,,,,
87,-,Young T & Bugsey,Blessings (feat. Chronixx),-,75,5,,,,
88,-,Odeal,Dango,-,86,3,,,,
89,-,DETO BLACK,Just Like Deto,-,17,2,,,,
90,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,37,,,,
91,-,T.M.,26/08/2021,-,82,3,,,,
92,-,Sarkodie,Feelings (feat. Maleek Berry),-,11,24,,,,
93,-,P-Square,Bizzy Body (Remix),-,93,1,,,,
94,up,PreMed,Hotest Commonity,100,71,4,,,,
95,-,J Hus,Fisherman (feat. MoStack & MIST),-,48,2,,,,
96,-,Skepta,Gas Me Up (Diligent) [Acapella],-,96,1,,,,
97,-,2Pac,Dear Mama,-,7,53,,,,
98,-,KolaBoy,Get Your Pvc,-,98,1,,,,
99,-,Doja Cat,Agora Hills,-,99,1,,,,
100,-,9ice,Energy,-,28,10,,,,
