Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil' Kim,Lighters Up,8,1,28,,,,
2,up,Drake,Find Your Love,6,2,55,,,,
3,-,Debbie Romeo,Popping,-,3,1,,,,
4,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),13,1,20,,,,
5,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,45,,,,
6,up,Giggs,BABY,9,1,34,,,,
7,-,Faze Alone,Faze Alone,-,1,55,,,,
8,-,Samra,95 BPM,-,8,1,,,,
9,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,48,95,2020-03-29,95,2020-03-29
10,up,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),67,10,10,,,,
11,-,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),-,10,14,,,,
12,up,Nicki Minaj,Pills N Potions,17,2,75,,,,
13,-,iNTELLECT,The Mandate,-,2,28,,,,
14,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,82,,,,
15,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,53,,,,
16,up,Wizkid,Come Closer (feat. Drake),30,1,104,,,,
17,-,ダス・エフェックス,They Want EFX,-,9,37,,,,
18,-,DJ Jazzy Jeff & The Fresh Prince,I'm Looking for the One (To Be With Me),-,17,7,,,,
19,-,Rob Base & DJ EZ Rock,Get on the Dance Floor,-,11,18,,,,
20,-,Leczy,Monaco (Dremo Remix),-,19,3,,,,
21,up,Illbliss,Bizness,57,7,21,,,,
22,up,Steel Bangelz,"Bad (feat. Yungen, Mostack, Mr Eazi & Not3s)",88,20,5,,,,
23,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,23,7,,,,
24,-,Lil' Kim,Lighters Up,-,2,21,,,,
25,up,Abioye,Nobody,39,8,12,,,,
26,-,Unique,Understanding,-,21,2,,,,
27,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,125,26,2019-10-06,26,2019-10-06
28,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 2",-,28,7,,,,
29,-,DMX,Ruff Ryders' Anthem,-,18,17,61,2021-04-18,61,2021-04-18
30,down,Stormzy,Hide & Seek,1,1,10,,,,
31,-,Vanilla Ice,Ice Ice Baby,-,8,33,,,,
32,down,Ruger,Girlfriend,29,1,27,,,,
33,-,コモン,The Light,-,5,10,,,,
34,down,M.I Abaga,Bigger (feat. Olamide & Nas),33,6,15,,,,
35,up,Akon,Don't Matter,70,1,58,,,,
36,-,KRS-One,Black Cop,-,36,1,,,,
37,-,"Hulvey, Lecrae & Svrcina",Reasons,-,7,4,,,,
38,-,2Pac,Hail Mary,-,17,11,,,,
39,up,Mut4y & Wizkid,Manya,83,6,39,,,,
40,-,Kid 'N Play,Ain't Gonna Hurt Nobody,-,20,3,,,,
41,up,Kojo Funds,I Like (feat. WizKid),78,4,38,,,,
42,down,Sarkodie,Feelings (feat. Maleek Berry),41,11,10,,,,
43,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,35,1,,,,
44,up,Eminem,Cleanin' Out My Closet,62,5,18,,,,
45,-,M Huncho,Pray 2 The East (feat. BNXN fka Buju),-,3,4,,,,
46,down,Kool Moe Dee,How Ya Like Me Now (Longer Version),44,3,26,,,,
47,-,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",-,24,9,,,,
48,-,Nas,Rule (feat. Amerie),-,30,10,,,,
49,down,Blessed,My Praize,21,21,8,,,,
50,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,35,,,,
51,-,Black Sherif,Kwaku the Traveller,-,1,33,,,,
52,-,OutKast,Ms. Jackson,-,31,11,,,,
53,-,Will Smith,Just Cruisin',-,10,16,,,,
54,-,Bow Wow,Bow Wow (That's My Name)[feat. Snoop Dogg],-,21,5,,,,
55,-,LL Cool J,Going Back to Cali,-,12,17,,,,
56,down,Lecrae & John Legend,Drown,42,17,14,,,,
57,-,Grandmaster Flash & The Furious Five,The Message,-,11,4,,,,
58,-,"Erick Sermon, Keith Murray & Redman",Rapper's Delight,-,19,4,,,,
59,-,2Pac,I Wonder If Heaven Got a Ghetto (Hip-Hop Version),-,23,11,,,,
60,-,Lecrae,I'll Find You (feat. Tori Kelly),-,3,24,,,,
61,-,"Andy Mineo, Lecrae & Wuki",Coming In Hot - Wuki Remix,-,30,4,,,,
62,-,P-Square,Do Me (Remix),-,13,7,,,,
63,-,De La Soul,Days of Our Lives (feat. Common),-,25,5,,,,
64,-,KB,Armies,-,40,3,,,,
65,-,50 Cent,In Da Club,-,11,19,,,,
66,-,KB,Libre (feat. Tommy Royale),-,29,6,,,,
67,-,Gina Thompson,The Things That You Do,-,8,4,,,,
68,-,Jeremiah Gyang & footplus,Na Ba Ka,-,20,11,,,,
69,-,Missy Elliott,Work It (Respect M.E.),-,14,11,,,,
70,-,Burna Boy,Wetin Man Go Do,-,10,20,,,,
71,-,Lecrae & YK Osiris,Set Me Free,-,71,1,,,,
72,down,9ice,Gbamu-gbamu,65,13,22,,,,
73,-,Zoro & Falz,Naira to Pounds,-,23,2,,,,
74,-,Missy Elliott,The Rain (Supa Dupa Fly),-,28,12,,,,
75,down,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,28,8,11,,,,
76,-,T-Pain,Bartender (feat. Akon),-,28,9,,,,
77,-,Afro B,Drogba (Joanna),-,18,2,,,,
78,-,Busta Rhymes,Gimme Some More,-,22,11,,,,
79,-,MC Lyte,Poor Georgie,-,40,5,,,,
80,-,Revival,Revival,-,80,1,,,,
81,-,Andy Mineo,Let Me Know (feat. Marc E. Bassy),-,37,9,,,,
82,-,Nelly,Ride Wit Me (feat. City Spud),-,16,32,,,,
83,down,Wizkid,Naughty Ride (feat. Major Lazer),50,8,8,,,,
84,-,Ruger,Snapchat,-,3,41,,,,
85,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,22,,,,
86,down,Sarkodie,Lucky (feat. Rudeboy),19,12,11,,,,
87,-,Don-Don Montana,Tell Me What You Want (Mase & Total Remix) [feat. Total],-,10,2,,,,
88,-,Giggs,Linguo (feat. Donae'o),-,88,1,,,,
89,-,Blaqbonez,Boombastic (feat. Falz),-,22,12,,,,
90,-,Da Brat,What'chu Like,-,18,18,,,,
91,down,Jaido P,Disturb,48,31,2,,,,
92,-,One Acen,Pxttern,-,92,1,,,,
93,-,Wizkid,African Bad Gyal (feat. Chris Brown),-,3,12,,,,
94,-,Ashanti,Happy,-,12,20,,,,
95,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,21,,,,
96,-,Mabel & Not3s,My Lover (Not3s x Mabel),-,26,3,,,,
97,-,Joey B & Yaw Tog,GORILLA,-,3,6,,,,
98,-,Lil Baby,California Breeze,-,48,4,,,,
99,-,Change,Let's Go Together (The Paul Hardcastle Re - Mix),-,96,2,,,,
100,-,Kelar Thrillz,Believe,-,100,1,,,,
