Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wande Coal,Oh No No,-,1,5,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,16,26,2019-10-06,26,2019-10-06
3,-,Ddgrooves,Greater Than Solomon,-,1,1,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,4,7,79,2020-04-19,1,2020-07-05
5,-,Burna Boy,Another Story (feat. M.anifest),-,5,11,,,,
6,down,Domi V,Domi Diaries,5,1,18,,,,
7,up,Brymo,Good Morning,19,1,2,,,,
8,up,Drake,God's Plan,22,2,5,,,,
9,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,9,2,,,,
10,up,Roddy Ricch,The Box,37,1,22,91,2019-12-08,2,2020-02-16
11,up,Post Malone,Psycho (feat. Ty Dolla $ign),13,5,18,,,,
12,-,LL Cool J,Father,-,12,1,,,,
13,down,Burna Boy,Anybody,12,1,7,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),72,4,22,,,,
15,down,S1mba,Rover (feat. DTG),7,3,7,88,2020-06-14,88,2020-06-14
16,up,Wizkid,Come Closer (feat. Drake),16,1,18,,,,
17,-,Kurtis Blow,The Breaks,-,17,1,,,,
18,-,Cam'ron featuring Mase,Horse & Carriage (Featuring Mase),-,14,2,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),9,4,6,100,2020-03-01,7,2020-04-26
20,-,Heavy D,Don't Be Afraid (feat. Big Bub),-,12,2,,,,
21,up,Arrested Development,People Everyday (Metamorphosis Mix),63,8,4,,,,
22,-,Drake,From Florida With Love,-,12,2,74,2020-05-10,74,2020-05-10
23,-,Warren G,Regulate (feat. Nate Dogg),-,23,4,,,,
24,-,M.I Abaga,One Naira (feat. Waje),-,24,1,,,,
25,down,Testimony,Testimony,3,1,23,,,,
26,-,MC Hammer,Have You Seen Her,-,2,3,,,,
27,up,Russ & BIA,BEST ON EARTH,89,27,7,,,,
28,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,12,4,,,,
29,-,Akure,Safari,-,9,1,,,,
30,down,Shyne Featuring Barrington Levy,Bonnie & Shyne,26,18,3,,,,
31,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,21,3,,,,
32,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,2,,,,
33,-,Fugees,Ready or Not,-,4,4,,,,
34,up,Cassper Nyovest,Nyuku,91,21,2,,,,
35,up,Queen Latifah,Fly Girl,64,8,11,,,,
36,-,2Pac,Keep Ya Head Up,-,36,1,,,,
37,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,8,95,2020-03-29,95,2020-03-29
38,-,Drake,Find Your Love,-,2,1,,,,
39,-,Drake,Too Good (feat. Rihanna),-,4,3,,,,
40,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,2,,,,
41,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,19,15,25,2019-10-13,16,2019-12-15
42,-,50 Cent,P.I.M.P.,-,15,2,,,,
43,-,Stormzy,Audacity (feat. Headie One),-,16,16,,,,
44,up,J Hus,Did You See,50,1,13,,,,
45,down,Chinko Ekun,Party Animal,21,2,6,,,,
46,-,Fabolous,"Trade It All, Pt. 2 (feat. P. Diddy & Jagged Edge) [Bonus Track]",-,43,3,,,,
47,down,Eso Dike,Lekki Ajah,42,17,6,,,,
48,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,11,5,,,,
49,-,Jacquees & DeJ Loaf,At the Club,-,14,7,,,,
50,-,MC Lyte,Ruffneck,-,13,3,,,,
51,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,6,,,,
52,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,4,,,,
53,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),6,2,6,,,,
54,-,Nasty C,Gravy,-,38,3,,,,
55,-,Da Beatfreakz,"Take Over (feat. Mr Eazi, Seyi Shay & Shakka)",-,18,7,,,,
56,-,M.I Abaga,Anoti (feat. Gabriel),-,6,3,,,,
57,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,15,2,,,,
58,-,Akon,Don't Matter,-,29,1,,,,
59,-,Nas,One Mic,-,6,4,,,,
60,up,BigTril,Parte After Parte,94,7,3,,,,
61,-,WSTRN,They Don't Know,-,18,7,,,,
62,down,Nicki Minaj,Pills N Potions,58,2,4,,,,
63,-,DaBaby,VIBEZ,-,63,2,,,,
64,-,Lil Uzi Vert,Baby Pluto,-,22,9,72,2020-03-08,4,2020-03-15
65,-,Khadejia,Here We Go (feat. Product),-,24,1,,,,
66,-,The Notorious B.I.G.,1970 Somethin' (feat. The Game and Faith Evans),-,4,9,,,,
67,down,M.I Abaga,Action Film (feat. Brymo),66,6,4,,,,
68,-,Will Smith,Just the Two of Us,-,11,2,,,,
69,down,Ycee,Juice (feat. Maleek Berry),44,5,15,,,,
70,-,"Royce da 5'9""","Caterpillar (feat. Eminem, King Green)",-,19,7,,,,
71,-,Chris Brown & Tyga,Ayo (Jason Nevins Remix),-,12,7,,,,
72,-,Pop Smoke,Christopher Walking,-,72,1,,,,
73,up,YFN Lucci,Shake Sumn (feat. City Girls & Yo Gotti) [Bonus Track],90,29,5,,,,
74,down,PayBac Iboro,Activ8,38,36,4,,,,
75,-,O.T. Genasis,I Look Good,-,23,2,,,,
76,-,Lil' Kim,How Many Licks? (feat. Sisqo),-,53,2,,,,
77,-,Juice WRLD,Righteous,-,45,2,24,2020-05-03,24,2020-05-03
78,-,Case,Missing You (Single Version),-,18,4,,,,
79,-,StaySolidRocky,Party Girl,-,15,1,86,2020-05-10,14,2020-06-14
80,-,Mos Def,Oh No (feat. Nate Dogg & Pharoahe Monch),-,45,1,,,,
81,up,Pop Smoke,Dior,92,9,22,100,2020-02-23,46,2020-07-12
82,-,Lil' Kim,No Matter What They Say,-,8,2,,,,
83,-,Wizkid,Dirty Wine (feat. Ty Dolla $ign),-,31,5,,,,
84,-,IYKZ,Sick & Tied,-,32,1,,,,
85,up,Nicki Minaj,Starships,86,17,8,,,,
86,-,Dr. Dre,F**k wit Dre Day (And Everybody's Celebratin'),-,38,2,,,,
87,-,Vanilla Ice,Ice Ice Baby,-,87,1,,,,
88,-,The Game,How We Do (feat. 50 Cent),-,21,3,,,,
89,-,Foxy Brown,I'll Be (feat. JAY Z),-,25,2,,,,
90,-,"Aitch, AJ Tracey & Tay Keith",Rain,-,90,1,,,,
91,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,9,5,,,,
92,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,14,8,33,2020-02-23,33,2020-02-23
93,-,Akon,Locked Up (feat. Booba) [Booba Remix],-,78,1,,,,
94,down,House of Pain,Jump Around,55,7,3,,,,
95,down,Cardi B,Bodak Yellow,60,12,19,,,,
96,down,Gunna,WUNNA,14,14,2,91,2020-05-24,86,2020-05-31
97,-,Gina Thompson,The Things That You Do (Bad Boy Remix) [Mixed],-,1,1,,,,
98,-,Future,Last Name (feat. Lil Durk),-,17,10,,,,
99,down,M.I Abaga,One Naira (feat. Waje),18,6,6,,,,
100,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,16,2,,,,
