Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giggs,BABY,1,1,49,,,,
2,-,Brymo,Good Morning,-,1,92,,,,
3,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,135,26,2019-10-06,26,2019-10-06
4,up,Fugees,Ready or Not,89,4,46,,,,
5,-,Kanye West,Jesus Walks,-,3,29,,,,
6,-,Drake,Find Your Love,-,2,63,,,,
7,-,P-Square,Temptation (Remix),-,5,16,,,,
8,-,Weird MC,Ijoya,-,5,22,,,,
9,down,Drexx,Ks,8,7,7,,,,
10,up,Versace Llama,Versace Llama Intro,29,1,7,,,,
11,-,Faze Alone,Faze Alone,-,1,62,,,,
12,up,Jayo,22,77,11,3,,,,
13,down,Lil' Kim,Lighters Up,3,1,38,,,,
14,-,Drake & 21 Savage,Spin Bout U,-,14,1,,,,
15,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",34,1,62,,,,
16,up,Ruger,Girlfriend,17,1,40,,,,
17,-,Kent Jones,Don't Mind,-,11,8,,,,
18,up,Duncan Mighty,Dance For Me Ft Sandazblack,35,8,28,,,,
19,-,Warp 9,"No Man Is an Island (12"" Remix)",-,9,17,,,,
20,-,Taye Currency (Apesin 1),Taye Currency (Apesin 1),-,1,2,,,,
21,-,M.I Abaga,One Naira (feat. Waje),-,6,52,,,,
22,up,Future,WAIT FOR U (feat. Drake & Tems),39,2,26,,,,
23,-,2Pac,I Wonder If Heaven Got a Ghetto (Hip-Hop Version),-,23,13,,,,
24,down,Drake,Too Good (feat. Rihanna),5,4,58,,,,
25,-,ArrDee & Cat Burns,Home For My Heart,-,25,2,,,,
26,-,Blacksnipe,Gospotainment,-,2,22,,,,
27,down,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],20,11,3,,,,
28,-,Dr. Dre,Keep Their Heads Ringin',-,11,23,,,,
29,up,Montell Jordan,This Is How We Do It,37,6,12,,,,
30,up,Oxlade,KU LO SA - A COLORS SHOW,42,1,34,,,,
31,down,Lil' Kim,Lighters Up,6,2,30,,,,
32,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,4,1,90,,,,
33,up,Sarkodie,Feelings (feat. Maleek Berry),87,11,16,,,,
34,-,Tank,Maybe I Deserve,-,18,7,,,,
35,-,Samra,95 BPM,-,8,5,,,,
36,-,BigTril,Parte After Parte,-,7,46,,,,
37,-,Steve Crown,Healing Wings,-,26,2,,,,
38,up,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),56,10,22,,,,
39,-,Drake & Yebba,Yebba’s Heartbreak,-,17,5,,,,
40,up,DMX,Party Up (Up In Here) [Re-Recorded],66,31,6,,,,
41,up,Drake,Search & Rescue,90,41,2,,,,
42,-,Arrested Development,Tennessee,-,26,6,,,,
43,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,16,15,,,,
44,-,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],-,3,9,,,,
45,-,Ariel Sheney,Kumbala,-,5,22,,,,
46,-,Queen Pen,Party Ain't a Party,-,11,13,,,,
47,up,M Huncho,Pray 2 The East (feat. BNXN fka Buju),79,2,6,,,,
48,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,9,22,,,,
49,-,Common,The Light,-,49,2,,,,
50,-,Sarkodie,Which One (feat. Kizz Daniel),-,6,10,,,,
51,-,B Young & BNXN fka Buju,OCEAN,-,4,25,,,,
52,-,Kris Kross,Jump (Super Cat Dessork Mix),-,28,10,,,,
53,-,Saint Levant,Very Few Friends,-,53,1,,,,
54,up,Stormzy,Hide & Seek,88,1,15,,,,
55,down,Speed Darlington,In Love with My Hand (feat. Zlatan),30,4,9,,,,
56,-,Big Punisher,Still Not a Player (feat. Joe),-,11,19,,,,
57,-,Ice Prince,Superstar,-,1,13,,,,
58,down,Ruff Ryders,What Ya Want (feat. Eve & Nokio),16,9,12,,,,
59,-,LL Cool J,I Need Love,-,13,36,,,,
60,-,Qing Madi,Why,-,4,1,,,,
61,-,JunkieMunkie,Ashanti (Rain on Me) [feat. Xzavian],-,21,3,,,,
62,-,9ice,Gbamu-gbamu,-,13,33,,,,
63,-,ダス・エフェックス,They Want EFX,-,9,39,,,,
64,-,Ruger,Asiwaju,-,47,7,,,,
65,-,Krept & Konan & Wizkid,G Love,-,8,22,,,,
66,-,King Promise,Slow Down (feat. Maleek Berry) [Remix],-,66,2,,,,
67,-,Nas,Rule (feat. Amerie),-,30,13,,,,
68,up,M.I Abaga,Anoti (feat. Gabriel),81,6,39,,,,
69,-,Joey B & Yaw Tog,GORILLA,-,3,12,,,,
70,up,50 Cent,In Da Club,96,11,27,,,,
71,up,Dave,Lazarus,94,14,26,,,,
72,down,Burna Boy,Collateral Damage,70,2,23,,,,
73,-,Sarkodie,Lucky (feat. Rudeboy),-,12,16,,,,
74,up,Lecrae & Andy Mineo,Coming in Hot,85,42,16,,,,
75,-,KB,Libre (feat. Tommy Royale),-,29,9,,,,
76,-,M.I Abaga,Bigger (feat. Olamide & Nas),-,6,24,,,,
77,-,Polo G,Through da Storm,-,10,1,,,,
78,-,M.I Abaga,The Love Song (feat. Wande Coal),-,18,15,,,,
79,-,Sona & Zlatan,Bad Guy,-,9,11,,,,
80,-,MF DOOM / MF GRIMM,Styrax Gum + Nutmeg = Tick Tick Pt. 2,-,4,13,,,,
81,-,Eminem,Lose Yourself (Soundtrack Version),-,30,7,36,2020-02-16,36,2020-02-16
82,-,Hushh,News Bulletin,-,12,6,,,,
83,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,37,5,,,,
84,-,Guvna B,Cast Your Cares,-,51,2,,,,
85,-,Bandokay,Live,-,85,1,,,,
86,-,K.O.,Ghetto Boyz (feat. Wizkid & DJ Maphorisa),-,10,9,,,,
87,down,Dreamville & Kehlani,Shadows,86,69,2,,,,
88,-,Kurtis Blow,The Breaks,-,24,6,,,,
89,-,LL Cool J,Going Back to Cali,-,12,19,,,,
90,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,50,8,,,,
91,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,76,4,,,,
92,-,Lords of the Underground,Chief Rocka,-,20,30,,,,
93,-,The Notorious B.I.G.,Juicy,-,8,34,,,,
94,down,Ashanti,Happy,54,12,23,,,,
95,-,Cheque,Energy,-,91,2,,,,
96,-,Midas the Jagaban,Come We Bill Ehh,-,22,6,,,,
97,-,Chinko Ekun,Party Animal,-,2,24,,,,
98,-,Nicki Minaj,Red Ruby Da Sleeze,-,73,2,,,,
99,-,Blaqbonez,Boombastic (feat. Falz),-,22,17,,,,
100,-,AV,Big Thug Boys,-,4,21,,,,
