Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E-Banga,10 / 01 / 2021,19,1,10,,,,
2,-,Cordae,TRACK 6,-,2,1,,,,
3,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,44,,,,
4,-,Jnr Choi,To the Moon,-,3,3,,,,
5,up,J Hus,Did You See,7,1,93,,,,
6,-,Fugees,"No Woman, No Cry",-,6,5,,,,
7,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,2,1,61,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,98,26,2019-10-06,26,2019-10-06
9,-,MF DOOM / MF GRIMM,Bergamot + Sumac = Rain Blood Pt. 2,-,4,13,,,,
10,-,A Tribe Called Quest,Bonita Applebum (Hootie Mix),-,10,3,,,,
11,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,36,,,,
12,-,Akon,Don't Matter,-,1,40,,,,
13,-,T-Pain,I'm Sprung,-,13,10,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),44,4,49,,,,
15,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,8,14,,,,
16,-,Domi Domi,Depresed,-,3,17,,,,
17,up,Kayode,Live Forever,28,16,4,,,,
18,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],6,1,78,,,,
19,up,M.I Abaga,You Rappers Should Fix Up Your Lives,52,18,5,,,,
20,-,Dru Hill,In My Bed,-,20,7,,,,
21,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,14,,,,
22,up,Lecrae,I'll Find You (feat. Tori Kelly),45,3,15,,,,
23,-,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",-,5,5,,,,
24,-,Blaqbonez,Boombastic (feat. Falz),-,22,5,,,,
25,-,Post Malone,Congratulations (feat. Quavo),-,25,1,,,,
26,up,D-Block Europe,Overseas (feat. Central Cee),35,6,13,,,,
27,up,Rod Wave,By Your Side,56,27,4,,,,
28,up,Nines,Airplane Mode (feat. NSG),36,9,22,,,,
29,-,Heavy D,Don't Be Afraid (feat. Big Bub),-,12,16,,,,
30,-,Nas,Rule (feat. Amerie),-,30,6,,,,
31,-,Waconzy,I Celebrate,-,5,14,,,,
32,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,11,,,,
33,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,33,3,,,,
34,-,M.I Abaga,The Middle (feat. Olamide & Ij),-,25,5,,,,
35,-,Ruger,Champion,-,11,4,,,,
36,-,Sho Madjozi,Idhom,-,17,14,,,,
37,-,Ayo Jay,The Vibe,-,14,5,,,,
38,-,Drake,In My Feelings,-,38,5,,,,
39,down,The Kid LAROI,WITHOUT YOU,8,8,10,32,2020-12-13,12,2021-02-28
40,-,Diana Ross,Muscles (Live),-,13,25,,,,
41,-,Yxng Bane,Rihanna,-,5,2,,,,
42,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,2,19,,,,
43,-,M.I Abaga,Safe (feat. Djinee),-,6,14,,,,
44,-,Wyclef Jean,We Trying to Stay Alive,-,7,12,,,,
45,up,Samklef,Molowo Noni (feat. Wizkid & Ice Prince & D'Prince),87,45,6,,,,
46,-,Ashanti,Happy,-,12,9,,,,
47,-,Mut4y & Wizkid,Manya,-,6,22,,,,
48,up,Dark Poet,Ripple Effect (feat. Falz & M.I Abaga),59,7,7,,,,
49,-,Big Daddy Kane,Set It Off,-,46,3,,,,
50,-,Andy Mineo,Let Me Know (feat. Marc E. Bassy),-,37,3,,,,
51,-,Mis-Teeq,Scandalous,-,13,12,,,,
52,-,MC Lyte,Ruffneck,-,13,17,,,,
53,-,"Nana Rogues, Wizkid & Not3s",To the Max,-,31,5,,,,
54,-,Rod Wave,Cold December,-,34,4,,,,
55,down,Mary J. Blige,I'm Going Down,16,11,9,,,,
56,-,A Tribe Called Quest,Electric Relaxation,-,9,13,,,,
57,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,24,2,,,,
58,-,Lecrae & Andy Mineo,Coming in Hot,-,42,3,,,,
59,-,ダス・エフェックス,They Want EFX,-,9,30,,,,
60,up,The Notorious B.I.G.,Hypnotize,91,14,15,,,,
61,-,Wande,No Cap,-,61,1,,,,
62,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,10,,,,
63,-,GRM Daily,Moving Naughty (feat. Aitch & B Young),-,26,3,,,,
64,-,King Promise,CHOPLIFE (feat. Patoranking),-,9,1,,,,
65,-,Odeal,Mr Workerman,-,65,2,,,,
66,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,76,1,31,,,,
67,-,Snoop Dogg & Dat Nigga Daz,Murder Was the Case (Death After Visualizing Eternity) [Mixed],-,29,1,,,,
68,-,CDQ,Indomie (feat. Olamide & Davido),-,21,2,,,,
69,-,Small Doctor,Penalty,-,20,8,,,,
70,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,15,,,,
71,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,50,6,,,,
72,-,Eedris Abdulkareem,Oko Omoge,-,18,4,,,,
73,-,Arrested Development,Mr Wendal,-,37,9,,,,
74,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],37,37,3,,,,
75,down,Dave,Location (feat. Burna Boy),26,4,22,,,,
76,-,Kojo Funds,I Like (feat. WizKid),-,4,29,,,,
77,down,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],32,1,47,,,,
78,-,D'Banj,Mo Gbono Feli Feli,-,19,13,,,,
79,-,Missy Elliott,The Rain (Supa Dupa Fly),-,28,9,,,,
80,-,Dr SID,Over the Moon (feat. K-Switch),-,3,16,,,,
81,-,Lord of Ajasa,"Le Fenu So (feat. Konga, 9ice & Jah Bless)",-,1,7,,,,
82,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,27,5,,,,
83,-,LL Cool J,Around the Way Girl,-,3,23,,,,
84,-,ArrDee,Come & Go,-,64,1,,,,
85,-,"Limoblaze, Melvillous & CASS",Little Longer,-,63,5,,,,
86,-,DJ Jazzy Jeff & The Fresh Prince,Girls Ain't Nothing But Trouble (1988 Extended Remix),-,35,4,,,,
87,-,The Notorious B.I.G.,"Dangerous MC's (feat. Mark Curry, Snoop Dogg & Busta Rhymes)",-,51,4,,,,
88,down,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",66,9,9,,,,
89,-,Aitch,Learning Curve,-,21,4,,,,
90,down,Afro B,Drogba (Joanna) [feat. WizKid],24,24,4,,,,
91,-,Ice Prince,Oleku (feat. Brymo),-,89,1,,,,
92,down,Post Malone,Better Now,9,9,10,,,,
93,-,The Lady of Rage,Afro Puffs,-,1,1,,,,
94,-,Stefflon Don & Midas the Jagaban,Toxic Love,-,45,4,,,,
95,-,Ice Cube,You Know How We Do It,-,27,10,,,,
96,-,Ruggedman,Ruggedman Religion Ft 9ice (feat. 9ice),-,52,1,,,,
97,-,Wyclef Jean,Two Wrongs,-,2,9,,,,
98,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,48,2,,,,
99,-,Foxy Brown,Big Bad Mama (feat. Dru Hill),-,36,3,,,,
100,-,Kanye West,All of the Lights,-,4,7,,,,
