Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Llama Llama,Bands and Beef (Intro),-,1,1,79,2019-11-03,79,2019-11-03
2,down,Wizkid,Ghetto Love,1,1,4,,,,
3,up,Zlatan,Osanle (feat. Davido),22,3,2,,,,
4,down,Testimony,Testimony,3,1,4,,,,
5,up,Iggy Azalea & Alice Chater,Lola,5,5,2,90,2019-11-10,90,2019-11-10
6,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,4,2,,,,
7,-,Duncan Mighty,Port Harcourt Boi (Remix),-,7,1,,,,
8,down,Kanye West,All of the Lights,4,4,4,,,,
9,-,Vector,I Luv You Nigeria,-,9,1,,,,
10,-,AJ Tracey,Ladbroke Grove,-,7,1,,,,
11,up,Burna Boy,African Giant,15,11,4,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,2,26,2019-10-06,26,2019-10-06
13,-,Versace Llama,Versace Llama Intro,-,1,1,,,,
14,-,Kanye West,Through the Wire,-,3,1,,,,
15,up,Arizona Zervas,Roxanne,32,15,2,17,2019-11-10,13,2019-11-17
16,down,Jidenna,Classic Man (feat. Roman GianArthur),13,6,3,,,,
17,up,Joyner Lucas,I'm Not Racist,62,2,3,,,,
18,down,A$AP Rocky,Everyday (feat. Rod Stewart x Miguel x Mark Ronson),6,6,4,,,,
19,-,Metro Boomin & J Balvin,Only You (feat. Wizkid & Offset),-,6,1,,,,
20,down,Burna Boy,Gum Body (feat. Jorja Smith),12,3,4,,,,
21,-,D-Block Europe,Nookie (feat. Lil Baby),-,21,1,,,,
22,up,Kojo Funds,I Like (feat. WizKid),46,4,4,,,,
23,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,2,1,,,,
24,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,3,2,,,,
25,-,Jaido P,Yato,-,25,1,,,,
26,up,Pappy Kojo,Blessing (feat. $pacely),76,26,2,,,,
27,up,Kida Kudz,Moonwalk,56,6,2,,,,
28,-,Redeemed,Born to Reign,-,13,3,,,,
29,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,11,3,,,,
30,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),41,6,2,,,,
31,up,Mojo,Chop Life Crew (feat. Prettyboydo),38,8,4,,,,
32,-,A$AP Ferg,Pups (feat. A$AP Rocky),-,32,1,,,,
33,down,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",9,9,3,,,,
34,down,Pop Smoke,Dior,20,9,4,100,2020-02-23,46,2020-07-12
35,up,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),83,25,4,68,2019-11-03,68,2019-11-03
36,down,Dr SID,Pop Something (feat. D'Banj),25,25,2,,,,
37,-,Wizkid,Dirty Wine (feat. Ty Dolla $ign),-,31,2,,,,
38,up,Papi Cannon,Kci & Jojo,51,11,3,,,,
39,up,Aitch,Buss Down (feat. ZieZie),80,22,3,,,,
40,-,J Hus,Must Be,-,7,1,,,,
41,-,Lil Baby,Woah,-,5,1,,,,
42,-,Haz God,Shoprite,-,1,1,,,,
43,-,Akon,Gunshot,-,9,1,,,,
44,-,Nicki Minaj,The Night Is Still Young,-,4,3,,,,
45,-,Burna Boy,Destiny,-,9,1,,,,
46,down,M.anifest,Big Mad (feat. Simi),27,5,2,,,,
47,down,Dare Art-Alade,Sijione,10,10,3,,,,
48,down,Azealia Banks,Chasing Time,11,11,2,,,,
49,-,Trip Lee,The Invasion (Hero) [feat. Jai],-,49,1,,,,
50,down,Burna Boy,Another Story (feat. M.anifest),45,5,2,,,,
51,-,Burna Boy,Pull Up,-,4,3,,,,
52,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,39,7,2,,,,
53,-,Post Malone,Circles,-,2,1,2,2019-10-06,2,2019-10-06
54,down,Tion Wayne & JAY1,2 ON 2,17,17,3,,,,
55,-,BlackMagic,Pass You By (feat. Oritse Femi),-,20,1,,,,
56,up,Bouqui,Celebrate (feat. Da Truth),59,17,4,,,,
57,-,M.I Abaga,Action Film (feat. Brymo),-,6,1,,,,
58,-,Illbliss,40ft Containers (feat. Olamide),-,24,1,,,,
59,down,2 Chainz,Rule the World (feat. Ariana Grande),37,4,4,,,,
60,down,Burna Boy,Secret (feat. Jeremih & Serani),14,4,3,,,,
61,-,Big Sean,Single Again,-,5,1,,,,
62,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),96,22,2,,,,
63,-,21 Savage,Immortal,-,63,1,49,2019-11-10,49,2019-11-10
64,-,M.anifest,Tomorrow (feat. Burna Boy),-,14,1,,,,
65,down,Krept,Warzone (feat. Konan) [normal],2,2,3,,,,
66,down,M.I Abaga,Undisputed,7,6,4,,,,
67,up,Lil Creamy,Extra Amounts,74,26,2,,,,
68,down,Tory Lanez,B.I.D,36,11,2,,,,
69,-,Jacquees & DeJ Loaf,At the Club,-,14,2,,,,
70,-,Je'kob,I See the Light,-,24,2,,,,
71,-,Tedashii,God Flex (feat. Trip Lee),-,47,1,,,,
72,-,GoldLink,No Lie (feat. Wizkid),-,37,1,,,,
73,down,Post Malone,Goodbyes (feat. Young Thug),44,10,2,10,2019-10-06,10,2019-10-06
74,-,Burna Boy,Omo,-,3,3,,,,
75,-,Young Thug,What's the Move (feat. Lil Uzi Vert),-,75,1,,,,
76,-,Efe,Campaign (feat. Iceprince & BOJ),-,34,1,,,,
77,-,Stormzy,Wiley Flow,-,14,2,,,,
78,up,Blaqbonez,Boombastic (feat. Falz),97,22,3,,,,
79,-,Ice Prince,Juju,-,18,1,,,,
80,-,Jidenna,Bambi,-,9,1,,,,
81,-,Wizkid,Gbese (feat. Trey Songz),-,2,2,,,,
82,-,DJ Spinall,On a Low (feat. Ycee),-,21,1,,,,
83,-,Mut4y & Wizkid,Manya,-,6,2,,,,
84,-,Burna Boy,Rock Your Body,-,1,2,,,,
85,-,Santi,"Icy (feat. Izzy, Maison2500 & Odunsi)",-,9,1,,,,
86,-,JAY-Z & Kanye West,Lift Off (feat. Beyoncé),-,86,1,,,,
87,down,MIST,So High (feat. Fredo),28,6,3,,,,
88,down,Burna Boy,JA ARA E,23,2,2,,,,
89,-,Big Sean,Bezerk (feat. A$AP Ferg & Hit-Boy),-,33,1,,,,
90,down,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",82,26,2,,,,
91,-,Duncan Mighty,Ako Na Uchw,-,23,1,,,,
92,-,Naeto-C,Share My Blessings (feat. Asa),-,17,1,,,,
93,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,-,93,1,,,,
94,-,Guvna B,Nothing but the Blood (feat. Deitrick Haddon),-,36,2,,,,
95,-,Bouqui,Take U Away (feat. Four Kourners),-,95,1,,,,
96,-,Avelino,1 in a Million,-,9,1,,,,
97,-,Dru Bex,Gotta Go (feat. Jeremy Rodney-Hall & Wande),-,92,1,,,,
98,-,Abizzy ft EXQ x Reekado Banks x,"Turn Up (Remix) [feat. Tellaman, Reekado Banks & ExQ]",-,51,2,,,,
99,down,Valentino,Slow Down,31,17,3,,,,
100,-,Jodie Jermaine,26,-,100,1,,,,
