Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faze Alone,Faze Alone,-,1,52,,,,
2,-,Future,Selfish (feat. Rihanna),-,2,1,,,,
3,-,Kanye West,"See Me Now (feat. Beyoncé, Charlie Wilson & Big Sean) [Bonus Track]",-,3,4,,,,
4,up,Giggs,BABY,17,1,28,,,,
5,-,Nas,It Ain't Hard to Tell (The Laidback Remix),-,5,8,,,,
6,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,120,26,2019-10-06,26,2019-10-06
7,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,22,,,,
8,-,Lil' Kim,No Matter What They Say,-,8,15,,,,
9,down,MC Hammer,Have You Seen Her,3,2,50,,,,
10,up,Stormzy,Hide & Seek,24,1,2,,,,
11,up,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),77,10,10,,,,
12,-,Cardi B,Be Careful,-,11,8,,,,
13,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),44,2,43,,,,
14,-,Fugees,"No Woman, No Cry",-,6,6,,,,
15,-,The Notorious B.I.G.,Ten Crack Commandments,-,7,7,,,,
16,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,2,14,,,,
17,-,B Young & BNXN fka Buju,OCEAN,-,4,14,,,,
18,-,Shyne Featuring Barrington Levy,Bonnie & Shyne,-,18,27,,,,
19,-,Lil' Kim,Lighters Up,-,1,22,,,,
20,up,Dr SID,Over the Moon (feat. K-Switch),64,3,34,,,,
21,-,D12,My Band,-,13,1,,,,
22,-,Busta Rhymes,Gimme Some More,-,22,10,,,,
23,up,Snoop Dogg,Nuthin' But a 'G' Thang (Live),66,23,4,,,,
24,-,Ddgrooves,Greater Than Solomon,-,1,8,,,,
25,-,Ice Prince,Juju,-,18,13,,,,
26,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,20,,,,
27,-,Case & Joe,Faded Pictures (From The Rush Hour Soundtrack),-,8,3,,,,
28,-,アシャンティ,Foolish,-,7,9,,,,
29,up,Fünf Sterne Deluxe,17+4,87,16,20,,,,
30,-,Naughty By Nature,Jamboree (feat. Zhané),-,30,11,,,,
31,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,34,,,,
32,-,Kanye West,Through the Wire,-,24,5,,,,
33,-,Nelly,Hot In Herre,-,15,18,,,,
34,down,Nicki Minaj,Pills N Potions,11,2,72,,,,
35,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),10,1,13,,,,
36,-,2Pac,Hail Mary,-,17,10,,,,
37,-,Warp 9,"No Man Is an Island (12"" Remix)",-,9,14,,,,
38,-,Busta Rhymes,Turn It Up (Remix),-,38,3,,,,
39,up,Kris Kross,Tonite'S Tha Night (Kris Kross Redman Remix),56,20,11,,,,
40,-,Adekunle Gold,5 Star,-,2,10,,,,
41,-,Lupe Fiasco,"Kick, Push",-,18,9,,,,
42,-,Nuttin' Nyce,Down 4 Whateva,-,12,9,,,,
43,-,A Tribe Called Quest,Electric Relaxation,-,9,20,,,,
44,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,21,,,,
45,up,Diana Ross,Muscles (Live),55,13,34,,,,
46,up,Rob Base & DJ EZ Rock,It Takes Two,95,7,15,,,,
47,up,NSG,OT Bop,82,1,20,,,,
48,-,Blessed,My Praize,-,21,4,,,,
49,down,Akon,Don't Matter,5,1,54,,,,
50,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,10,18,,,,
51,up,Ant Flame,Oh My God,80,18,5,,,,
52,-,Kojey Radical,Born (feat. Cashh & King Promise) [Remix],-,20,8,,,,
53,-,Nas,One Mic,-,6,23,,,,
54,-,JURI,Smartphones,-,8,12,,,,
55,down,Drake,Find Your Love,2,2,53,,,,
56,-,P.M. Dawn,Looking Through Patient Eyes,-,12,9,,,,
57,down,"Wande, Teni & Toyé",Come My Way,51,3,27,,,,
58,-,P. Diddy,"I Need a Girl, Pt. 2 (feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri) [2016 Remastered]",-,18,17,,,,
59,down,Weird MC,Ijoya,50,5,8,,,,
60,-,2Pac,So Many Tears,-,17,11,,,,
61,-,Dru Hill,How Deep Is Your Love,-,6,18,,,,
62,-,Fabolous,"Trade It All, Pt. 2 (feat. P. Diddy & Jagged Edge) [Bonus Track]",-,43,10,,,,
63,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,27,1,79,,,,
64,-,Wu-Tang Clan,C.R.E.A.M.,-,64,3,,,,
65,-,MC Lyte,Poor Georgie,-,40,4,,,,
66,-,KRS-One,Step Into a World (Rapture's Delight),-,14,18,,,,
67,down,Da Trybe,Lagos Life (feat. Oladele),30,9,2,,,,
68,-,Dilated Peoples,Worst Comes to Worst,-,25,7,,,,
69,-,Ice Cube,You Know How We Do It,-,17,18,,,,
70,-,The Game,It's Okay (One Blood) [fat. Junior Reid] [feat. Junior Reid],-,20,3,,,,
71,-,Ne-Yo,So Sick,-,31,10,,,,
72,-,Obie Trice & Akon,Snitch (feat. Akon),-,72,3,,,,
73,-,MF DOOM / MF GRIMM,Bergamot + Sumac = Rain Blood Pt. 2,-,4,21,,,,
74,-,Cypress Hill,How I Could Just Kill a Man,-,54,2,,,,
75,-,JAY-Z,99 Problems,-,75,2,,,,
76,-,Craig Mack,Flava In Ya Ear (Album Version),-,18,10,,,,
77,-,Dru Hill,In My Bed,-,20,12,,,,
78,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg) [Mixed],-,22,5,,,,
79,-,The Lox,"Money, Power & Respect (feat. DMX & Lil' Kim)",-,29,3,,,,
80,-,"Sole & Jeff ""J.T. Money"" Tompkins",Who Dat,-,30,3,,,,
81,-,M.I Abaga,Soft Life Tony (feat. Lord Vino),-,16,4,,,,
82,-,AV,Big Thug Boys,-,4,14,,,,
83,-,M.I Abaga,Bigger (feat. Olamide & Nas),-,6,10,,,,
84,down,Roddy Ricch,Stop Breathing,41,40,3,,,,
85,down,Ruger,Girlfriend,49,1,20,,,,
86,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,9,19,,,,
87,-,Lords of the Underground,Chief Rocka,-,20,25,,,,
88,down,Oxlade,KU LO SA - A COLORS SHOW,31,1,18,,,,
89,-,Burna Boy,Collateral Damage,-,2,16,,,,
90,-,Wyclef Jean,We Trying to Stay Alive,-,7,16,,,,
91,-,P-Square,Temptation (Remix),-,5,11,,,,
92,down,Illbliss,Bizness,47,7,14,,,,
93,down,Black Sherif,Kwaku the Traveller,39,1,27,,,,
94,-,AKA & YoungstaCPT,Main Ou's,-,43,1,,,,
95,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,20,,,,
96,-,M.I Abaga,One Naira (feat. Waje),-,6,46,,,,
97,-,Drexx,Cool Day,-,18,7,,,,
98,-,"STANY, Rema & Offset",Only You,-,9,1,,,,
99,-,Dave,Lazarus,-,14,22,,,,
100,-,Not3s,My Lover,-,100,1,,,,
