Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,1,1,17,,,,
2,up,Giggs,BABY,2,1,84,,,,
3,up,Versace Llama,Versace Llama Intro,26,1,39,,,,
4,up,Lil' Kim,Lighters Up,15,1,66,,,,
5,-,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],-,3,31,,,,
6,up,MIGHTYHEALTHY,2023-02-08,6,6,10,,,,
7,-,Netflix,?,-,7,2,,,,
8,-,The Notorious B.I.G.,Juicy,-,8,43,,,,
9,up,Fugees,Ready or Not,10,4,60,,,,
10,-,The Notorious B.I.G.,Nasty Boy (2014 Remastered Version),-,10,15,,,,
11,-,V.I.P.,Ahomka wo mu,-,11,25,,,,
12,-,House of Pain,Jump Around,-,12,11,,,,
13,up,Screwpac,Coca Cola Got Coke,58,6,4,,,,
14,down,B.O.C Madaki,Sir Abubakar (feat. Abyssinia),9,2,11,,,,
15,up,Khaligraph Jones,Hiroshima (feat. Dax),90,15,5,,,,
16,-,Lord of Ajasa,"Le Fenu So (feat. Konga, 9ice & Jah Bless)",-,1,17,,,,
17,-,J Hus,Did You See,-,1,143,,,,
18,down,MIGHTYHEALTHY,2023-05-08,3,1,15,,,,
19,up,Jubwa,What Makes Bad Good,37,12,6,,,,
20,-,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),-,17,20,,,,
21,-,Total,Kissin' You,-,3,53,,,,
22,up,BlackMagic,Repete,35,3,66,,,,
23,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,7,2,11,,,,
24,-,Wiz Khalifa,Roll Up,-,16,1,,,,
25,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,40,,,,
26,down,MOONLIGHT AFRIQA & GospelOnDeBeatz,Hustle,8,8,5,,,,
27,-,Heavy D,Keep It Comin,-,21,15,,,,
28,up,Ugot$0,Dark Web,43,8,19,,,,
29,up,P-Square,No One Like U,65,9,31,,,,
30,-,m4ac,001/001,-,30,1,,,,
31,-,Lil' Kim,Lighters Up,-,2,52,,,,
32,up,Jeriq,Joy,52,8,3,,,,
33,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,49,,,,
34,-,Wyclef Jean,911,-,20,15,,,,
35,up,Illbliss,Fireworks!,73,6,11,,,,
36,down,M.I Abaga,Number 1 (feat. Flavour),28,8,56,,,,
37,-,JURI,Smartphones,-,8,53,,,,
38,-,Puff Daddy & The Family,Can't Nobody Hold Me Down (feat. Mase) [Club Mix],-,38,1,,,,
39,up,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix I),56,31,15,,,,
40,up,CD,21,57,2,12,,,,
41,-,Sound Sultan,Natural Something,-,24,14,,,,
42,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,32,,,,
43,up,Wizkid,Come Closer (feat. Drake),50,1,120,,,,
44,-,Crackin’ klutz,Word Capsule,-,14,14,,,,
45,-,Apache,Gangsta Bitch,-,24,6,,,,
46,-,DJ Jazzy Jeff & The Fresh Prince,I'm Looking for the One (To Be With Me),-,17,11,,,,
47,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,13,32,,,,
48,-,Shyne Featuring Slim,Get Out,-,5,24,,,,
49,down,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],24,5,23,,,,
50,-,Cordae,Make Up Your Mind,-,50,1,,,,
51,-,Timbaland,Apologize (feat. OneRepublic),-,44,2,,,,
52,-,Warren G,Regulate (feat. Nate Dogg),-,23,34,,,,
53,-,M.I Abaga,Undisputed,-,6,11,,,,
54,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,29,7,,,,
55,-,DMX,Ruff Ryders' Anthem,-,18,19,61,2021-04-18,61,2021-04-18
56,down,Drake,Find Your Love,34,2,79,,,,
57,down,Grill Boys,AUD-20180101-WA0052,13,1,10,,,,
58,-,Heavy D & The Boyz,Big Daddy,-,15,32,,,,
59,-,Craig Mack,"Drugs, Guns and Thugs",-,15,3,,,,
60,-,Nuttin' Nyce,Down 4 Whateva,-,12,23,,,,
61,-,Toni Braxton & Babyface,Have Yourself a Merry Little Christmas (Single Version),-,14,5,,,,
62,-,Mary J. Blige,I'm Going Down,-,11,23,,,,
63,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,8,27,,,,
64,-,Snoop Dogg & Dat Nigga Daz,Murder Was the Case (Death After Visualizing Eternity),-,14,11,,,,
65,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,9,36,,,,
66,-,Ashanti,Only U (No Intro),-,12,28,,,,
67,-,K.O,"SETE (REMIX) [feat. Young Stunna, Diamond Platnumz & Oxlade]",-,67,2,,,,
68,-,Total,No One Else (feat. Da Brat),-,29,8,,,,
69,-,BankzThaHustler,Men Don Tay,-,65,2,,,,
70,down,Nas,Rule (feat. Amerie),69,30,16,,,,
71,-,Nelly,My Place (feat. Jaheim),-,6,47,,,,
72,-,Jayo,22,-,11,20,,,,
73,-,Pete Rock & C.L. Smooth,Go With The Flow (Alternate Mix),-,73,1,,,,
74,-,Diabolic,Game Time (feat. Sean Price & Vinnie Paz),-,25,7,,,,
75,up,eLDee,Ota Mi,75,35,10,,,,
76,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,37,,,,
77,-,M.I Abaga,Anoti (feat. Gabriel),-,6,51,,,,
78,down,Lords of the Underground,Chief Rocka,27,20,37,,,,
79,-,9ice,No Be Mistake,-,15,24,,,,
80,-,Shaybo & NSG,Don't Play Me,-,10,7,,,,
81,-,Black Sherif,SIMMER DOWN,-,3,5,,,,
82,-,2Pac,So Many Tears,-,17,24,,,,
83,-,Arrested Development,Tennessee,-,9,30,,,,
84,-,Kelis,Lil Star,-,52,6,,,,
85,-,"2 Chainz, Lil Wayne & USHER",Transparency,-,85,1,,,,
86,-,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),-,10,30,,,,
87,-,Kendrick Lamar,Rich Spirit,-,66,3,,,,
88,-,Supastition,100%,-,88,1,,,,
89,-,The Lady of Rage,Afro Puffs,-,10,18,,,,
90,up,Young T & Bugsey,Blessings (feat. Chronixx),97,75,4,,,,
91,-,Will Smith,Men In Black,-,2,28,,,,
92,-,DIANA EXCLUSIVE,MERRY CHRISTMAS,-,38,1,,,,
93,-,Jojo,Leave (Get Out),-,9,17,,,,
94,-,Kida Kudz,Feeling Good,-,94,2,,,,
95,-,Jul,Namek (feat. Omah Lay),-,92,1,,,,
96,-,The Notorious B.I.G.,Hypnotize,-,14,34,,,,
97,-,Tevin Campbell,Just Ask Me,-,97,1,,,,
98,-,Rod Wave,Call Your Friends,-,46,3,,,,
99,-,Ruger,Snapchat,-,3,64,,,,
100,-,2Pac,Dear Mama,-,7,49,,,,
