Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Koker,Okay,-,1,20,,,,
2,-,ClassiQ,Barka Da Sallah,-,1,20,,,,
3,up,CJ,Whoopty,15,1,10,51,2020-11-22,8,2021-01-24
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,47,26,2019-10-06,26,2019-10-06
5,down,MTN,Mtn Sessions #1 (feat. Potent),4,1,20,,,,
6,down,Headie One,Princess Cuts (feat. Young T & Bugsey),5,1,9,,,,
7,-,Drake,Passionfruit,-,1,27,,,,
8,up,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,33,2,4,99,2020-11-15,99,2020-11-15
9,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,9,7,,,,
10,-,Pa Salieu,My Family (feat. BackRoad Gee),-,2,6,,,,
11,-,Dotman,Akube,-,11,5,,,,
12,up,Drake,After Dark (feat. Static Major & Ty Dolla $ign),81,1,11,,,,
13,-,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),-,7,11,,,,
14,up,Didi B & Afro B,Puissant,99,10,7,,,,
15,-,Akon,Don't Matter,-,1,9,,,,
16,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,12,3,77,2020-10-04,17,2020-10-11
17,-,Jidenna,"Safari (feat. Janelle Monáe, St. Beauty & Nana Kwabena)",-,6,7,,,,
18,up,Drake,Too Good (feat. Rihanna),75,4,21,,,,
19,up,M.I Abaga,One Naira (feat. Waje),84,6,13,,,,
20,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,10,2,,,,
21,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,19,7,,,,
22,-,Nicki Minaj,Pills N Potions,-,2,26,,,,
23,-,Headie One,Parlez-Vous Anglais (feat. Aitch),-,17,6,,,,
24,-,The Kid LAROI,WITHOUT YOU,-,8,3,32,2020-12-13,12,2021-02-28
25,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,1,26,,,,
26,-,Burna Boy,Spiritual,-,6,14,,,,
27,-,Wes Nelson & Hardy Caprio,See Nobody,-,2,12,,,,
28,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",59,1,13,,,,
29,-,Warren G,Regulate (feat. Nate Dogg),-,23,8,,,,
30,-,Snazzygrin,Grind (feat. Steps),-,30,2,,,,
31,down,LG Ace,Lg,16,9,3,,,,
32,down,Drake,Find Your Love,14,2,17,,,,
33,down,NSG,MCM,8,8,5,,,,
34,down,Fugees,Ready or Not,22,4,16,,,,
35,down,Young T & Bugsey,Energy,17,17,4,,,,
36,-,The Notorious B.I.G.,Juicy,-,8,11,,,,
37,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,8,,,,
38,down,SpotemGottem,Beat Box,32,20,3,,,,
39,-,House of Pain,Jump Around,-,7,11,,,,
40,-,Brymo,Good Morning,-,1,27,,,,
41,up,J Hus,Did You See,83,1,43,,,,
42,-,Mase,What You Want (feat. Total),-,11,9,,,,
43,down,Lil Baby & 42 Dugg,We Paid,42,21,4,,,,
44,-,DMX,Party Up,-,10,2,,,,
45,-,Dr Maleek,On My Way (feat. Terri),-,45,1,,,,
46,-,Ikechukwu,Critical (feat. Dbanj),-,46,6,,,,
47,-,eLDee,Bosi Gbangba,-,18,5,,,,
48,-,Lady Leshurr,Where Are You Now? (feat. Wiley),-,48,1,,,,
49,-,Heavy D & The Boyz,Now That We Found Love,-,4,6,,,,
50,up,Wizkid,Come Closer (feat. Drake),72,1,48,,,,
51,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,13,61,2020-08-23,8,2020-10-04
52,-,Tion Wayne,Deluded (feat. MIST),-,12,4,,,,
53,-,Da Brat,Give It 2 You,-,12,16,,,,
54,up,Yaw Tog,Daben,71,30,4,,,,
55,-,KC Pozzy,Jongolo (ft Ms Banks) [feat. Ms Banks],-,16,6,,,,
56,-,Wyclef Jean,911,-,20,2,,,,
57,-,Stormzy,Audacity (feat. Headie One),-,16,26,,,,
58,down,Erica Banks,Buss It,48,8,4,,,,
59,up,African China (Mr Sabi),No Condition Is Permanent,67,6,4,,,,
60,-,Giggs,The Blow Back (feat. Dubz & Stormzy),-,46,3,,,,
61,-,Craig Mack,Get Down,-,19,8,,,,
62,-,Krumbsnatcha,Gettin' Closer to God,-,3,7,,,,
63,down,Juicy J,SHE GON POP IT (feat. Megan Thee Stallion & Ty Dolla $ign),12,12,8,,,,
64,-,Naughty By Nature,Jamboree (feat. Zhané),-,30,2,,,,
65,-,Blaqbonez,Mamiwota (feat. Oxlade),-,15,12,,,,
66,-,BlackMagic,Repete,-,3,11,,,,
67,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,19,7,,,,
68,down,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),30,16,8,,,,
69,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),68,3,18,,,,
70,-,Lord Tariq & Peter Gunz,Déjà Vu (Uptown Baby),-,59,1,,,,
71,-,Llama Llama,Bands and Beef (Intro),-,1,10,79,2019-11-03,79,2019-11-03
72,down,BigTril,Parte After Parte,58,7,16,,,,
73,down,"BackRoad Gee, Lethal Bizzle & Jme",Enough is Enough (feat. Lethal Bizzle & Jme),27,16,4,,,,
74,down,Burna Boy,Another Story (feat. M.anifest),49,5,18,,,,
75,down,Nelly,My Place (feat. Jaheim),51,6,13,,,,
76,-,D'Banj,El Chapo (feat. Gucci Mane & Wande Coal),-,11,4,,,,
77,-,Drake,Signs,-,5,31,,,,
78,-,Onyx,Slam,-,14,1,,,,
79,-,Arrested Development,Mr Wendal,-,17,10,,,,
80,-,Sneakbo,Hold You Down (feat. Mr Eazi),-,46,5,,,,
81,down,Nas,One Mic,64,6,12,,,,
82,-,Can You Handle It,"Can You Handle It (feat. Big Knock, Real E & Shandi)",-,12,3,,,,
83,down,Stefflon Don,Can't Let You Go,6,6,8,,,,
84,-,Desiigner,Panda,-,53,2,,,,
85,down,2Pac,Dear Mama (feat. Anthony Hamilton),45,13,4,,,,
86,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,3,9,,,,
87,-,Burna Boy,Wetin Man Go Do,-,10,4,,,,
88,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,18,1,32,,,,
89,-,Eminem,Cleanin' Out My Closet,-,5,6,,,,
90,-,Santi,"Icy (feat. Izzy, Maison2500 & Odunsi)",-,9,16,,,,
91,-,T-Pain,I'm Sprung,-,13,5,,,,
92,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,12,16,,,,
93,-,Trill Ryan,She Gon Go,-,42,2,,,,
94,down,Popp Hunna,Adderall (Corvette Corvette),10,10,5,,,,
95,-,Kel,Too Fine (feat. Alaye & May D),-,41,1,,,,
96,-,Bow Wow,Bounce With Me (featuring XSCAPE),-,75,4,,,,
97,-,Faze Alone,Faze Alone,-,1,20,,,,
98,-,Burna Boy,JA ARA E,-,2,7,,,,
99,-,Burna Boy,Anybody,-,1,24,,,,
100,down,Drake,God's Plan,40,2,27,,,,
