Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PsychoYP,Euphoria,16,1,10,,,,
2,down,MTN,Mtn Sessions #1 (feat. Potent),1,1,42,,,,
3,-,MC Hammer,Have You Seen Her,-,2,22,,,,
4,-,Drake,Blem,-,1,34,,,,
5,down,2SURE,Boys,4,4,3,,,,
6,up,Mozzy,I Ain’t Perfect (feat. Blxst),27,6,5,,,,
7,up,Brymo,Good Morning,7,1,45,,,,
8,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],3,1,49,,,,
9,up,Burna Boy,Pull Up,50,4,18,,,,
10,down,J Hus,Did You See,8,1,69,,,,
11,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),12,3,16,,,,
12,up,M.I Abaga,Number 1 (feat. Flavour),95,8,20,,,,
13,down,Akon,Don't Matter,10,1,22,,,,
14,up,Drake,Find Your Love,21,2,31,,,,
15,-,Faze Alone,Faze Alone,-,1,34,,,,
16,-,House of Pain,Jump Around,-,7,18,,,,
17,-,Hades,Getting Some Sense,-,17,1,,,,
18,-,Jidenna,"Safari (feat. Janelle Monáe, St. Beauty & Nana Kwabena)",-,6,12,,,,
19,-,Steve Crown,You Are Yahweh,-,19,2,,,,
20,-,Terror Squad,Lean Back,-,20,4,,,,
21,-,Total,Kissin' You,-,3,23,,,,
22,-,Nelly,My Place (feat. Jaheim),-,6,20,,,,
23,up,Kida Kudz,Jiggy Bop,33,1,23,,,,
24,-,Ice Prince,Juju,-,18,6,,,,
25,-,Blxst,Overrated,-,10,6,,,,
26,-,Nelly,Ride Wit Me (feat. City Spud),-,16,22,,,,
27,-,KRS-One,Step Into a World (Rapture's Delight),-,14,6,,,,
28,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,8,,,,
29,-,Mase,What You Want (feat. Total),-,11,15,,,,
30,-,Anatii & Cassper Nyovest,Jump (feat. Nasty C),-,10,8,,,,
31,-,Shyne Featuring Slim,Get Out,-,5,5,,,,
32,-,Heavy D & The Boyz,Now That We Found Love,-,4,15,,,,
33,-,Busta Rhymes,Gimme Some More,-,22,5,,,,
34,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,30,,,,
35,-,The Braxtons,The Boss,-,35,3,,,,
36,down,Wizkid,Come Closer (feat. Drake),24,1,69,,,,
37,-,MF DOOM / MF GRIMM,Bergamot + Sumac = Rain Blood Pt. 2,-,4,5,,,,
38,-,Nasty C,Best I Ever Had,-,38,1,,,,
39,up,Reminisce,Omo X 100 (feat. Olamide),59,4,7,,,,
40,-,LL Cool J,Around the Way Girl,-,3,18,,,,
41,-,De La Soul,Days of Our Lives (feat. Common),-,25,3,,,,
42,-,BlackMagic,Soon (feat. Tems),-,5,31,,,,
43,-,B Young,Justin Bieber,-,33,2,,,,
44,-,Pa Salieu,My Family (feat. BackRoad Gee),-,2,21,,,,
45,-,Mary J. Blige,I'm Going Down,-,11,6,,,,
46,-,Vector,Get Down (feat. Tuface Idibia),-,13,5,,,,
47,-,DMX,Party Up,-,10,6,,,,
48,-,Kanye West,Through the Wire,-,3,11,,,,
49,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,16,2,,,,
50,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),74,25,3,,,,
51,up,Fugees,Ready or Not,58,4,25,,,,
52,-,Ayo Beatz & Wes Nelson,Habits,-,52,1,,,,
53,-,LL Cool J,"4,3,2,1 (feat. Cannibus, DMX, Method Man & Redman)",-,18,2,,,,
54,-,iNTELLECT,The Mandate,-,2,9,,,,
55,-,Mitch Angelo,Wake up or Lagos,-,16,7,,,,
56,-,DJ Jazzy Jeff & The Fresh Prince,Girls Ain't Nothing But Trouble (1988 Extended Remix),-,35,2,,,,
57,-,Yung Bleu,You’re Mines Still (feat. Drake),-,10,5,91,2020-10-25,80,2021-02-21
58,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,38,1,,,,
59,-,Overdose,Alujo (feat. Solah),-,59,2,,,,
60,-,Didi B & Afro B,Puissant,-,10,17,,,,
61,up,B Young,Come Alive,82,41,2,,,,
62,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,49,,,,
63,-,Heavy D,Don't Be Afraid (feat. Big Bub),-,12,10,,,,
64,down,Cassper Nyovest,Single for the Night (feat. Wizkid),36,23,5,,,,
65,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,3,9,,,,
66,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),30,3,3,,,,
67,-,Juls & Mr Eazi,Cake,-,34,2,,,,
68,-,BlackMagic,Repete,-,3,20,,,,
69,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,25,11,,,,
70,-,Burna Boy,Spiritual,-,6,21,,,,
71,down,Diana Ross,Muscles (Live),67,13,6,,,,
72,-,Nas,Rule (feat. Amerie),-,30,4,,,,
73,down,People Under the Stairs,Cool Story Bro,37,15,9,,,,
74,-,AKA,Fela In Versace (feat. Kiddominant),-,8,15,,,,
75,down,2Pac,I Ain't Mad At Cha (feat. Danny Boy),73,3,8,,,,
76,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,16,10,,,,
77,down,Wande Coal,Taboo,49,40,11,,,,
78,-,Warren G,Regulate (feat. Nate Dogg),-,23,13,,,,
79,-,Eve,Gangsta Lovin' (feat. Alicia Keys),-,20,6,,,,
80,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,34,5,,,,
81,-,A Tribe Called Quest,Electric Relaxation,-,12,2,,,,
82,-,Daisy,Straight Ahead,-,68,1,,,,
83,-,Wyclef Jean & Sharissa,Take Me As I Am,-,11,4,,,,
84,down,Burna Boy,Secret (feat. Jeremih & Serani),45,4,26,,,,
85,-,The Notorious B.I.G.,Juicy,-,8,19,,,,
86,down,Shaybo,Friendly (feat. Haile),65,65,2,,,,
87,-,Warp 9,"No Man Is an Island (12"" Remix)",-,9,6,,,,
88,-,Naughty By Nature,Feel Me Flow,-,13,2,,,,
89,-,Black Sheep,Flavor of the Month,-,11,10,,,,
90,-,2Pac & Snoop Dogg,2 of Amerikaz Most Wanted,-,38,3,,,,
91,-,Lords of the Underground,Chief Rocka,-,20,15,,,,
92,-,Nate Dogg & Warren G,Regulate,-,12,12,,,,
93,-,Wyclef Jean,911,-,20,5,,,,
94,-,Will Smith,Men In Black,-,2,10,,,,
95,-,Terry tha Rapman,Boyz Don Hammer (feat. Mr. Raw) [Remix],-,54,1,,,,
96,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,7,,,,
97,-,Arrested Development,Mr Wendal,-,37,5,,,,
98,down,Migos,Straightenin,70,47,6,,,,
99,-,MHD,Pololo (feat. Tiakola),-,41,1,,,,
100,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,23,2,,,,
