Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,22,,,,
2,up,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,70,2,2,99,2020-11-15,99,2020-11-15
3,up,Drake,Passionfruit,43,1,26,,,,
4,up,MTN,Mtn Sessions #1 (feat. Potent),6,1,17,,,,
5,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,11,61,2020-08-23,8,2020-10-04
6,up,Brymo,Good Morning,100,1,25,,,,
7,up,Eng,Whats Fair (Chill Rap Beat Mix),11,7,6,,,,
8,up,CJ,Whoopty,10,1,7,51,2020-11-22,8,2021-01-24
9,-,LG Ace,Lg,-,9,1,,,,
10,up,Wes Nelson & Hardy Caprio,See Nobody,30,2,11,,,,
11,up,NSG,MCM,62,8,2,,,,
12,-,Can You Handle It,"Can You Handle It (feat. Big Knock, Real E & Shandi)",-,12,2,,,,
13,up,Stefflon Don,Can't Let You Go,76,6,6,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,44,26,2019-10-06,26,2019-10-06
15,-,Erica Banks,Buss It,-,8,1,,,,
16,up,J Hus,Did You See,18,1,41,,,,
17,up,Mentos fresh b,Fresh,21,3,6,,,,
18,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),16,2,20,,,,
19,-,Arrested Development,Mr Wendal,-,17,9,,,,
20,up,Drake,Signs,77,5,29,,,,
21,-,Mike World & Akuchi,Jolly Rancher,-,14,7,,,,
22,-,Remedies,Judile,-,18,2,,,,
23,up,Popp Hunna,Adderall (Corvette Corvette),51,10,2,,,,
24,-,House of Pain,Jump Around,-,7,10,,,,
25,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,8,12,76,2020-05-17,76,2020-05-17
26,-,Lil Baby & 42 Dugg,We Paid,-,21,2,,,,
27,-,Ike Chuks,Superstar (feat. Phyno),-,5,7,,,,
28,-,Burna Boy,Spiritual,-,6,13,,,,
29,-,Westside Cartel,"I Didn´t Think So (Joker, Menace)",-,11,7,,,,
30,-,BigTril,Parte After Parte,-,7,13,,,,
31,up,Pa Salieu,My Family (feat. BackRoad Gee),35,2,4,,,,
32,up,Akon,Lonely,80,32,3,,,,
33,-,Nas,One Mic,-,6,9,,,,
34,up,Yxng Bane,Cut Me Off (feat. D-Block Europe),65,34,2,,,,
35,-,StaySolidRocky,Party Girl,-,15,16,86,2020-05-10,14,2020-06-14
36,-,Will Smith,Just the Two of Us,-,11,9,,,,
37,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,15,,,,
38,-,Juicy J,SHE GON POP IT (feat. Megan Thee Stallion & Ty Dolla $ign),-,12,5,,,,
39,-,Warp 9,"No Man Is an Island (12"" Remix)",-,9,2,,,,
40,-,AKA,Cross my Heart,-,26,10,,,,
41,up,Wizkid,Come Closer (feat. Drake),41,1,45,,,,
42,-,Young T & Bugsey,Energy,-,17,2,,,,
43,up,Drake,Too Good (feat. Rihanna),55,4,19,,,,
44,up,Six,God & Herself,82,44,5,,,,
45,-,"BackRoad Gee, Lethal Bizzle & Jme",Enough is Enough (feat. Lethal Bizzle & Jme),-,16,1,,,,
46,-,Illbliss,"Bank Alert (Remix) [feat. Iceprince, Eva & Phyno] [Bonus Track]",-,46,1,,,,
47,-,The Notorious B.I.G.,Nasty Boy (2014 Remastered Version),-,10,2,,,,
48,-,Eminem,Stan (feat. Dido),-,2,10,,,,
49,-,Big Punisher,It's So Hard (feat. Donell Jones),-,19,7,,,,
50,up,AJ Tracey,Ladbroke Grove,59,7,37,,,,
51,-,Beyoncé,BIGGER,-,11,2,,,,
52,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,15,3,,,,
53,down,AJ Tracey,Dinner Guest (feat. MoStack),23,6,26,,,,
54,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,12,1,77,2020-10-04,17,2020-10-11
55,down,Headie One,Princess Cuts (feat. Young T & Bugsey),19,1,6,,,,
56,-,Kanye West,Jesus Walks,-,3,2,,,,
57,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",42,1,10,,,,
58,-,P-Square,Temptation (Remix),-,5,1,,,,
59,down,Drake,Find Your Love,38,2,15,,,,
60,down,Burna Boy,Anybody,52,1,23,,,,
61,-,Saweetie,Tap In,-,9,10,,,,
62,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,62,1,,,,
63,-,Didi B & Afro B,Puissant,-,10,4,,,,
64,down,Nicki Minaj,Pills N Potions,22,2,24,,,,
65,down,Pino,Pensions,20,17,4,,,,
66,-,Ice Cube,You Know How We Do It,-,17,4,,,,
67,-,Octavian & Skepta,Papi Chulo,-,17,4,,,,
68,-,Lil Wayne,Start This S**t Off Right (feat. Ashanti & Mack Maine),-,12,12,,,,
69,-,Cassper Nyovest,Good For That,-,5,10,,,,
70,-,Dr SID,Over the Moon (feat. K-Switch),-,3,1,,,,
71,-,Nas,Ether,-,10,1,,,,
72,-,AKA,Fela In Versace (feat. Kiddominant),-,8,9,,,,
73,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,40,,,,
74,-,Eric B. & Rakim,Paid in Full,-,43,2,,,,
75,-,Fugees,Killing Me Softly With His Song,-,5,5,,,,
76,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,15,1,29,,,,
77,-,Akon,Don't Matter,-,1,8,,,,
78,-,Kendrick Lamar & SZA,All the Stars,-,6,27,,,,
79,-,Roddy Ricch,The Box,-,1,36,91,2019-12-08,2,2020-02-16
80,-,Yaw Tog,Daben,-,30,1,,,,
81,-,Future,Mask Off,-,79,1,,,,
82,-,Pop Smoke,Something Special,-,82,1,52,2020-07-12,52,2020-07-12
83,-,Dr SID,Pop Something (feat. D'Banj),-,25,5,,,,
84,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,12,,,,
85,down,Headie One,Parlez-Vous Anglais (feat. Aitch),58,17,4,,,,
86,-,Dotman,Akube,-,11,4,,,,
87,-,Drako & Lil Baby,Racks on Me,-,87,1,,,,
88,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,7,11,39,2020-05-31,39,2020-05-31
89,-,Total,Kissin' You,-,3,13,,,,
90,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),61,14,12,,,,
91,-,Nuttin' Nyce,Froggy Style,-,59,1,,,,
92,-,Lords of the Underground,Chief Rocka,-,20,8,,,,
93,-,Ycee,Juice (feat. Maleek Berry),-,5,24,,,,
94,-,Parris Chariz & ChasingRyan,Aaliyah,-,56,2,,,,
95,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,24,5,,,,
96,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,6,,,,
97,down,Nines,Airplane Mode (feat. NSG),25,9,13,,,,
98,-,Dr. Dre,Keep Their Heads Ringin',-,47,3,,,,
99,-,Dr. Dre,All In a Day's Work (feat. Anderson .Paak & Marsha Ambrosius),-,18,2,,,,
100,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,25,9,,,,
