Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],10,1,46,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,72,26,2019-10-06,26,2019-10-06
3,-,Wande Coal,Oh No No,-,1,29,,,,
4,up,Drake,After Dark (feat. Static Major & Ty Dolla $ign),64,1,24,,,,
5,down,Drake,Blem,1,1,33,,,,
6,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,37,,,,
7,up,Wizkid,Come Closer (feat. Drake),26,1,66,,,,
8,-,Drake,Passionfruit,-,1,43,,,,
9,-,Eminem,Cleanin' Out My Closet,-,5,11,,,,
10,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,29,,,,
11,down,Drake,Find Your Love,7,2,29,,,,
12,down,Rox,Rox 2021,8,1,6,,,,
13,down,Nicki Minaj,Pills N Potions,3,2,44,,,,
14,up,J Hus,Did You See,27,1,66,,,,
15,-,MTN,Mtn Sessions #1 (feat. Potent),-,1,39,,,,
16,up,PsychoYP,Euphoria,36,1,7,,,,
17,-,MF DOOM / MF GRIMM,Styrax Gum + Nutmeg = Tick Tick Pt. 2,-,4,2,,,,
18,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,22,,,,
19,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,31,95,2020-03-29,95,2020-03-29
20,-,Timothy Brindle,Power of the Holy Spirit,-,20,1,,,,
21,-,BIA,WHOLE LOTTA MONEY,-,13,8,,,,
22,-,MF DOOM / MF GRIMM,Bergamot + Sumac = Rain Blood Pt. 2,-,4,4,,,,
23,up,Drake,Signs,34,5,43,,,,
24,-,Sarkodie & Kwesi Arthur,Coachella,-,10,3,,,,
25,-,M.I Abaga,Number 1 (feat. Flavour),-,8,18,,,,
26,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,3,14,,,,
27,-,J Hus,Did You See (French Montana Remix),-,13,5,,,,
28,-,Queen Pen,Party Ain't a Party,-,11,10,,,,
29,-,Steel Banglez,Blama (feat. Morrisson & Tion Wayne),-,29,1,,,,
30,up,Fugees,Ready or Not,95,4,23,,,,
31,-,Faze Alone,Faze Alone,-,1,33,,,,
32,down,Domi Domi,Depresed,14,3,12,,,,
33,-,Nate Dogg & Warren G,Regulate,-,12,10,,,,
34,-,Kida Kudz,Jiggy Bop,-,1,21,,,,
35,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,68,1,47,,,,
36,-,MC Hammer,Have You Seen Her,-,2,21,,,,
37,up,Dr. Dre,Keep Their Heads Ringin',81,11,9,,,,
38,-,Nuttin' Nyce,Down 4 Whateva,-,12,3,,,,
39,-,Nelly,Ride Wit Me (feat. City Spud),-,16,21,,,,
40,up,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",76,9,10,,,,
41,-,2Pac,I Wonder If Heaven Got a Ghetto (Hip-Hop Version),-,23,4,,,,
42,-,Kris Kross,Tonite's Tha Night (Remix),-,42,1,,,,
43,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,10,5,,,,
44,-,Drake,Passionfruit,-,44,1,,,,
45,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,3,6,,,,
46,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,7,,,,
47,-,Beenie Man & Guerilla Black,Compton,-,1,5,,,,
48,down,Lecrae,Blessings (feat. Ty Dolla $ign),33,6,6,,,,
49,-,Mozzy,I Ain’t Perfect (feat. Blxst),-,6,3,,,,
50,down,Brymo,Good Morning,20,1,43,,,,
51,up,DJ Jazzy Jeff & The Fresh Prince,I'm Looking for the One (To Be With Me),66,17,2,,,,
52,-,Wyclef Jean,Perfect Gentleman,-,52,1,,,,
53,-,Anatii & Cassper Nyovest,Jump (feat. Nasty C),-,10,7,,,,
54,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,4,10,,,,
55,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,24,8,,,,
56,-,Eng,Whats Fair (Chill Rap Beat Mix),-,7,23,,,,
57,up,DARKOO,Slow Down (feat. Tion Wayne),94,8,2,,,,
58,-,Giggs,BABY,-,1,5,,,,
59,up,Snoop Dogg,Who Am I (What's My Name)?,80,22,9,,,,
60,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,7,,,,
61,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,56,4,,,,
62,-,Eminem,Stan (feat. Dido),-,2,20,,,,
63,-,Joyner Lucas,I'm Not Racist,-,2,17,,,,
64,-,Tony Tetuila,Omode meta,-,10,7,,,,
65,down,Wande Coal,Taboo,63,40,8,,,,
66,-,M.I Abaga,Anoti (feat. Gabriel),-,6,18,,,,
67,-,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",-,24,4,,,,
68,-,Ikechukwu,Now Is the Time (feat. Don Jazzy),-,9,5,,,,
69,up,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),87,16,18,,,,
70,down,Big Punisher,Still Not a Player (feat. Joe),67,11,11,,,,
71,-,M.I Abaga,Action Film (feat. Brymo),-,6,19,,,,
72,down,Sean Tizzle,Sho Lee,70,8,3,,,,
73,-,Logic,Under Pressure,-,73,2,,,,
74,-,Busta Rhymes & Zhané,It's a Party,-,3,6,,,,
75,-,Ice Cube,You Know How We Do It,-,27,4,,,,
76,-,Black Sheep,Flavor of the Month,-,11,8,,,,
77,up,Shyne Featuring Barrington Levy,Bonnie & Shyne,100,18,15,,,,
78,-,Akon,Lonely,-,32,9,,,,
79,-,Lil' Kim,Lighters Up,-,2,3,,,,
80,-,A Tribe Called Quest,Electric Relaxation,-,9,7,,,,
81,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,19,,,,
82,-,Burna Boy,Sekkle Down (feat. J Hus),-,5,8,,,,
83,up,Lil Dicky,Freaky Friday (feat. Chris Brown),85,12,23,,,,
84,-,Nasty C,Eazy,-,8,13,,,,
85,-,Andy Mineo,Let Me Know (feat. Marc E. Bassy),-,37,2,,,,
86,-,Isaiah Mountain,7: 38Pm,-,86,1,,,,
87,-,BlackMagic,Repete,-,3,19,,,,
88,-,Migos,Straightenin,-,47,4,,,,
89,-,The Black Eyed Peas,Where Is the Love?,-,8,40,,,,
90,-,Diana Ross,Muscles (Live),-,13,4,,,,
91,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,1,,,,
92,-,Sean Kingston,Beautiful Girls,-,11,5,,,,
93,-,Heavy D & The Boyz,Peaceful Journey,-,15,6,,,,
94,-,BlackMagic,Rainbow,-,15,3,,,,
95,-,Lecrae & Andy Mineo,Coming in Hot,-,42,1,,,,
96,-,Ice Prince,Superstar,-,1,6,,,,
97,-,M.I Abaga,On Code (feat. AKA),-,15,10,,,,
98,down,House of Pain,Jump Around,22,7,17,,,,
99,-,Will Smith,Gettin' Jiggy Wit It,-,26,2,,,,
100,down,ダス・エフェックス,They Want EFX,79,9,16,,,,
