Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drake,Blem,-,1,31,,,,
2,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,45,,,,
3,-,BlackMagic,Repete,-,3,18,,,,
4,-,Drake,Madiba Riddim,-,1,30,,,,
5,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],99,1,44,,,,
6,-,Drake,Passionfruit,-,1,42,,,,
7,down,MTN,Mtn Sessions #1 (feat. Potent),1,1,38,,,,
8,up,Drake,Find Your Love,17,2,27,,,,
9,-,Warp 9,"No Man Is an Island (12"" Remix)",-,9,5,,,,
10,up,Blueface & OG Bobby Billions,Outside (Better Days),37,10,2,,,,
11,-,Sound Sultan,Kokose (feat. Wizkid),-,6,6,,,,
12,down,PsychoYP,Euphoria,3,1,5,,,,
13,-,Yung Samsung,Samsung Shawty,-,13,2,,,,
14,-,J Hus,Did You See,-,1,64,,,,
15,up,Brymo,Good Morning,45,1,41,,,,
16,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),6,3,13,,,,
17,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,6,,,,
18,-,Drake,Signs,-,5,41,,,,
19,down,Kanye West,Through the Wire,8,3,9,,,,
20,-,Illbliss,OMG (Jawon Laya) [feat. Reekado Banks & Mr Eazi],-,16,3,,,,
21,-,Messy Marv,Children's Story,-,21,2,,,,
22,-,Lil' Kim,Lighters Up,-,1,4,,,,
23,down,Stay Flee Get Lizzy,Ay Caramba (Instrumental),7,7,4,,,,
24,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,59,1,20,,,,
25,down,Reminisce,Omo X 100 (feat. Olamide),4,4,4,,,,
26,-,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),-,17,5,,,,
27,down,iNTELLECT,The Mandate,20,2,6,,,,
28,-,Slick Rick,Children's Story,-,28,2,,,,
29,up,Case,Missing You (Single Version),80,18,8,,,,
30,-,Sound Sultan,Orobo (feat. Flavour) [Remix],-,30,5,,,,
31,down,Sarkodie & Kwesi Arthur,Coachella,30,10,2,,,,
32,up,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],81,1,21,,,,
33,up,Vector,Get Down (feat. Tuface Idibia),49,13,4,,,,
34,-,Sean Tizzle,Sho Lee,-,8,1,,,,
35,-,Domi Domi,Depresed,-,3,10,,,,
36,up,BlackMagic,Soon (feat. Tems),70,5,30,,,,
37,up,Will Smith,"1,000 Kisses (Radio Edit)",87,19,9,,,,
38,-,Santi,Sparky,-,28,4,,,,
39,-,Total,Kissin' You,-,3,22,,,,
40,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",40,1,27,,,,
41,-,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),-,7,23,,,,
42,-,Cro,Bye Bye,-,42,2,,,,
43,-,Post Malone,Better Now,-,43,7,,,,
44,-,Arrested Development,Mr Wendal,-,17,15,,,,
45,-,LL Cool J,I Need Love,-,13,9,,,,
46,-,Heavy D & The Boyz,Nuttin' But Love,-,46,2,,,,
47,up,Billy Lawrence,Come On (feat. MC Lyte),51,18,4,,,,
48,-,The Notorious B.I.G.,Juicy,-,8,17,,,,
49,up,2KBABY & Marshmello,Like This,96,8,11,,,,
50,-,2Pac,Keep Ya Head Up,-,36,3,,,,
51,-,Dru Hill,In My Bed (So So Def Mix),-,32,3,,,,
52,-,Kelis,Lil Star,-,52,4,,,,
53,-,Kendrick Lamar & SZA,All the Stars,-,6,33,,,,
54,-,Da Brat,Give It 2 You,-,12,22,,,,
55,-,OutKast,Roses,-,21,6,,,,
56,-,Dru Hill,How Deep Is Your Love,-,6,9,,,,
57,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,3,5,,,,
58,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,18,2,,,,
59,-,LL Cool J,Hush (feat. 7 Aurelius & Cut Chemist) [ITunes Original],-,59,2,,,,
60,-,Eng,Whats Fair (Chill Rap Beat Mix),-,7,22,,,,
61,-,Brandy Baby,Trip,-,11,5,,,,
62,-,Andy Mineo,Let Me Know (feat. Marc E. Bassy),-,37,1,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,70,26,2019-10-06,26,2019-10-06
64,-,Dilated Peoples,Worst Comes to Worst,-,15,2,,,,
65,-,Jidenna,Bambi,-,9,9,,,,
66,-,Burna Boy,Gum Body (feat. Jorja Smith),-,3,17,,,,
67,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,9,10,,,,
68,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,68,1,,,,
69,-,Da Brat,What'chu Like,-,18,6,,,,
70,-,Nas,One Mic,-,6,16,,,,
71,-,Will Smith,Men In Black,-,2,9,,,,
72,down,L8LOOMER,Right Side (feat. Doja Cat),29,29,3,,,,
73,-,Lecrae & John Legend,Drown,-,17,5,,,,
74,down,MC Hammer,Have You Seen Her,57,2,20,,,,
75,-,M.I Abaga,One Naira (feat. Waje),-,6,21,,,,
76,-,Bugzy Malone,Track 9,-,15,1,,,,
77,-,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),-,2,8,,,,
78,-,Burna Boy,Heaven's Gate (feat. Lily Allen),-,19,3,,,,
79,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,22,,,,
80,-,Big Punisher,Still Not a Player (feat. Joe),-,11,9,,,,
81,-,24kGoldn,Coco (feat. DaBaby),-,81,1,,,,
82,-,Missy Elliott,The Rain (Supa Dupa Fly),-,28,2,,,,
83,down,M.I Abaga,Anoti (feat. Gabriel),11,6,17,,,,
84,-,Busta Rhymes,Dangerous,-,21,2,,,,
85,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,45,,,,
86,-,Lil Mosey,Enough,-,13,5,,,,
87,up,Snoop Doggy Dogg,Murder Was the Case (Remix),92,31,6,,,,
88,-,Foxy Brown,I'll Be (feat. JAY Z),-,25,5,,,,
89,-,Logic,Under Pressure,-,73,1,,,,
90,-,Dr. Dre,All In a Day's Work (feat. Anderson .Paak & Marsha Ambrosius),-,18,3,,,,
91,-,Migos,Straightenin,-,47,3,,,,
92,-,GRM Daily,Burning (feat. M Huncho & Dutchavelli),-,11,4,,,,
93,-,LL Cool J,Around the Way Girl,-,3,16,,,,
94,-,KRS-One,Step Into a World (Rapture's Delight),-,14,5,,,,
95,-,9ice,Gbamu-gbamu,-,13,5,,,,
96,-,Ice Prince,Superstar,-,1,5,,,,
97,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,10,8,,,,
98,-,Dr. Dre,Keep Their Heads Ringin' (Instrumental),-,98,1,,,,
99,-,Wande,Blessed Up,-,58,2,,,,
100,-,Westside Cartel,"I Didn´t Think So (Joker, Menace)",-,11,8,,,,
