Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,1,1,11,,,,
2,-,2Pac,Changes (feat. Talent),-,2,26,,,,
3,up,Nicki Minaj,Pills N Potions,12,2,106,,,,
4,-,Drake,God's Plan,-,2,96,,,,
5,-,J Hus,Did You See,-,1,140,,,,
6,-,Lisane,Bi Bi Bi,-,1,3,,,,
7,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,82,,,,
8,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,7,2,5,,,,
9,down,Giggs,BABY,4,1,78,,,,
10,down,MIGHTYHEALTHY,2023-05-08,3,1,9,,,,
11,up,Ugot$0,Dark Web,15,8,14,,,,
12,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),86,2,61,,,,
13,down,Drake,Find Your Love,8,2,75,,,,
14,up,B.O.C Madaki,Sir Abubakar (feat. Abyssinia),71,2,5,,,,
15,-,MC Hammer,Have You Seen Her,-,2,73,,,,
16,down,Oliver Francis,100.1 Oli FM :),9,9,6,,,,
17,-,BlackMagic,Repete,-,3,62,,,,
18,up,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],61,3,28,,,,
19,-,MIGHTYHEALTHY,2023-02-08,-,6,4,,,,
20,-,50 Cent,Best Friend (feat. Olivia) [Remix],-,20,2,,,,
21,-,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),-,21,1,,,,
22,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),41,1,55,,,,
23,-,P-Square,No One Like U,-,9,28,,,,
24,-,Erigga,Family time (feat. Victor AD & Zlatan),-,24,1,,,,
25,-,CD,21,-,2,7,,,,
26,-,Waconzy,I Celebrate,-,5,27,,,,
27,up,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),78,4,43,,,,
28,-,College,Samsung,-,28,1,,,,
29,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,4,15,,,,
30,-,Jubwa,What Makes Bad Good,-,12,1,,,,
31,-,M.I Abaga,"Fast Money, Fast Cars (feat. Wizkid)",-,8,11,,,,
32,-,Mase,Welcome Back,-,5,7,,,,
33,-,Fergie,Big Girls Don't Cry (Personal),-,13,9,,,,
34,-,Drake,Controlla,-,9,10,,,,
35,-,Kanye West,Through the Wire,-,3,44,,,,
36,down,Versace Llama,Versace Llama Intro,22,1,33,,,,
37,-,AV,Big Thug Boys,-,4,33,,,,
38,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,39,,,,
39,-,50 Cent,In Da Club,-,11,30,,,,
40,up,Wyclef Jean,Two Wrongs,87,2,24,,,,
41,-,JAY-Z,Ain't No N***a (feat. Foxy Brown),-,41,1,,,,
42,-,Illbliss,Fireworks!,-,6,5,,,,
43,-,Kanye West,Jesus Walks,-,3,33,,,,
44,-,Lil' Kim,Lighters Up,-,1,60,,,,
45,up,Busta Rhymes & Zhané,It's a Party,72,3,24,,,,
46,-,Eve,Who's That Girl? (Main Pass),-,13,30,,,,
47,-,Drake,Calling For You (feat. 21 Savage),-,47,1,,,,
48,-,Heavy D & The Boyz,Nuttin' But Love,-,46,10,,,,
49,-,Da Trybe,Which Level (feat. 2shotz),-,27,8,,,,
50,-,Ice Cube,You Know How We Do It,-,27,19,,,,
51,up,Beenie Man & Guerilla Black,Compton,52,1,49,,,,
52,-,Mo Thugs,Thug Finale,-,31,2,,,,
53,-,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],-,7,11,,,,
54,-,4EverGrindin & 4EverBallin,Turnarounds Pt2,-,2,1,,,,
55,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,11,13,,,,
56,-,2Pac,Dear Mama,-,7,46,,,,
57,-,"Kiing Lu, Vector, Idyl & BRYAN THE MENSAH",PULL UP,-,15,1,,,,
58,-,Da Brat,Funkdafied,-,5,29,,,,
59,up,Vanilla Ice,Ice Ice Baby,68,8,48,,,,
60,-,Travis Scott,MELTDOWN,-,57,1,,,,
61,-,Total,No One Else (feat. Da Brat),-,29,7,,,,
62,-,Diabolic,Game Time (feat. Sean Price & Vinnie Paz),-,25,6,,,,
63,-,Cheque,God Bless Me,-,63,1,,,,
64,-,Cassper Nyovest,018 (feat. Maglera Doe Boy),-,64,5,,,,
65,up,Speed Darlington,In Love with My Hand (feat. Zlatan),92,4,21,,,,
66,-,Nasty C,Can’t Imagine,-,22,12,,,,
67,-,2Pac,"All About U (feat. Snoop Doggy Dogg, Snoop Dogg, Nate Dogg & Dru Down)",-,25,6,,,,
68,-,Kendrick Lamar,Alright,-,13,11,,,,
69,down,The Black Eyed Peas,Don't Phunk With My Heart,35,10,5,,,,
70,-,Remedies,Judile,-,18,27,,,,
71,-,Cara-Mel,Maybelline,-,44,4,,,,
72,-,OG Mage & Illbliss,Like An OG,-,48,1,,,,
73,down,Khadejia,Here We Go (feat. Product),24,24,8,,,,
74,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,5,15,,,,
75,-,Polo G,Through da Storm,-,10,11,,,,
76,down,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",37,9,35,,,,
77,-,ヨー・ガッティ,No Fake Love,-,77,1,,,,
78,-,50 Cent,P.I.M.P.,-,15,16,,,,
79,-,Drake,First Person Shooter (feat. J. Cole),-,35,2,,,,
80,-,M.anifest,Big Mad (feat. Simi),-,5,20,,,,
81,-,KC Rebell,Augenblick (feat. Summer Cem),-,61,3,,,,
82,-,Da L.E.S,Ballers Freestyle (feat. A-Reece & Tellaman),-,82,1,,,,
83,-,Gina Thompson,The Things That You Do,-,8,6,,,,
84,-,Fünf Sterne Deluxe,17+4,-,16,27,,,,
85,-,Medikal,"God Abeg (feat. Joey B, Kay-T & Kwesi Arthur)",-,39,2,,,,
86,-,DMX,Slippin' (Re-Recorded),-,16,9,,,,
87,down,Hushh,News Bulletin,63,12,16,,,,
88,-,Black Sherif & Burna Boy,Second Sermon (Remix),-,2,31,,,,
89,-,Kyservin,Oct 25th,-,89,1,,,,
90,-,Sona & Zlatan,Bad Guy,-,9,24,,,,
91,-,Tony Tetuila featuring OMO & Efe,Na U Sabi (MKD Remix),-,35,10,,,,
92,up,Oxlade,KU LO SA - A COLORS SHOW,95,1,47,,,,
93,-,IS REAL,Wonder (feat. Dremo),-,12,6,,,,
94,-,Cheque & Fireboy DML,Hustler,-,6,6,,,,
95,down,Arrested Development,Tennessee,80,9,29,,,,
96,down,Brymo,Good Morning,2,1,114,,,,
97,-,Stefflon Don,Envy Us (feat. Abra Cadabra),-,86,3,,,,
98,-,Erigga & EBII,Too Fresh,-,98,1,,,,
99,-,Snoop Dogg,Leave Me Alone,-,18,2,,,,
100,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],82,35,11,,,,
