Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Khodah,10 - 06 - 2020,-,1,1,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,19,26,2019-10-06,26,2019-10-06
3,-,JAYSON,Lagos City (feat. LEUFKNMAS),-,3,2,,,,
4,up,DOMI,Domi Dali,52,1,2,,,,
5,up,JAY1,Flex (feat. JB Scofield),78,5,7,,,,
6,up,AJ Tracey,Dinner Guest (feat. MoStack),8,6,3,,,,
7,up,Hardy Caprio & SL,XYZ,18,7,4,,,,
8,down,Nokia Mansion,Nokia Low,7,7,2,,,,
9,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),93,9,7,,,,
10,up,Drake,Pain 1993 (feat. Playboi Carti),15,6,6,71,2020-05-03,18,2020-05-10
11,-,Nasty C,Eazy,-,8,1,,,,
12,down,S1mba,Rover (feat. DTG),5,3,10,88,2020-06-14,88,2020-06-14
13,up,J Hus,Did You See,19,1,16,,,,
14,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,3,4,,,,
15,-,702,Where My Girls At?,-,15,6,,,,
16,-,M.I Abaga,One Naira (feat. Waje),-,6,7,,,,
17,-,Santi,"Icy (feat. Izzy, Maison2500 & Odunsi)",-,9,8,,,,
18,-,Fünf Sterne Deluxe,17+4,-,16,2,,,,
19,-,"Erick Sermon, Keith Murray & Redman",Rapper's Delight,-,19,1,,,,
20,-,Heavy D & The Boyz,Now That We Found Love,-,4,1,,,,
21,-,DJ Speedsta,"Special Somebody (feat. Cassper Nyovest, Riky Rick & Anatii)",-,16,3,,,,
22,up,Drake,Passionfruit,24,1,6,,,,
23,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),42,10,5,85,2020-05-17,57,2020-05-24
24,-,Pop Smoke,Dior,-,9,24,100,2020-02-23,46,2020-07-12
25,-,LL Cool J,I Need Love,-,13,2,,,,
26,up,Roddy Ricch,The Box,38,1,24,91,2019-12-08,2,2020-02-16
27,-,Dru Hill,These Are the Times,-,27,5,,,,
28,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,15,,,,
29,-,Chinko Ekun,Party Animal,-,2,7,,,,
30,down,Nicki Minaj,Pills N Potions,29,2,7,,,,
31,down,Eminem,Stan (feat. Dido),14,2,3,,,,
32,-,IYKZ,Sick & Tied,-,32,2,,,,
33,-,A Tribe Called Quest,Check the Rhime,-,15,1,,,,
34,-,AJ Tracey,Ladbroke Grove,-,7,14,,,,
35,down,Burna Boy,Another Story (feat. M.anifest),9,5,14,,,,
36,-,Lil Wayne,You Ain't Got Nuthin' (feat. Juelz Santana & Fabolous),-,36,1,,,,
37,-,NSG,Ourself,-,25,10,,,,
38,up,M24,London (feat. Tion Wayne),54,38,8,,,,
39,-,Craig Mack,Get Down,-,19,3,,,,
40,-,Freestyle Essien & Tuface IdiBia,Sip Easy,-,37,1,,,,
41,-,Lil Wayne,Help (feat. Tory Lanez),-,21,1,,,,
42,-,G-Eazy,I Wanna Rock (feat. Gunna),-,15,5,,,,
43,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),94,12,9,,,,
44,down,Wizkid,Come Closer (feat. Drake),11,1,21,,,,
45,-,Juice WRLD,Righteous,-,45,3,24,2020-05-03,24,2020-05-03
46,-,BlackMagic,Levelz,-,46,2,,,,
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,4,10,79,2020-04-19,1,2020-07-05
48,down,J Hus,Repeat (feat. Koffee),23,3,13,,,,
49,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,49,1,,,,
50,-,Lil Baby,The Bigger Picture,-,50,1,,,,
51,-,ダス・エフェックス,They Want EFX,-,9,2,,,,
52,-,LL Cool J,Around the Way Girl,-,3,5,,,,
53,-,Tory Lanez,Who Needs Love,-,14,5,,,,
54,up,Jasik,Isese,96,36,2,,,,
55,-,Will Smith,Candy (feat. Larry Blackmon and Cameo),-,7,3,,,,
56,-,M.I Abaga,Crowd Mentality (feat. Uche),-,19,2,,,,
57,-,Roddy Ricch,High Fashion (feat. Mustard),-,13,12,78,2019-12-15,22,2020-02-16
58,-,Paul I.K. Dairo,Intro,-,26,2,,,,
59,down,Wizkid,African Bad Gyal (feat. Chris Brown),53,3,3,,,,
60,-,Nicki Minaj,Starships,-,17,9,,,,
61,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,51,2,,,,
62,-,Billy Lawrence,Come On (feat. MC Lyte),-,18,1,,,,
63,down,Drake,God's Plan,28,2,8,,,,
64,down,Jack Harlow,Whats Poppin,62,25,2,76,2020-03-22,37,2020-04-19
65,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",57,1,2,,,,
66,-,M.I Abaga,Anoti (feat. Gabriel),-,6,4,,,,
67,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,9,4,,,,
68,-,The Lady of Rage,Afro Puffs,-,10,5,,,,
69,-,Faze Alone,Faze Alone,-,1,6,,,,
70,up,Burna Boy,Rock Your Body,70,1,16,,,,
71,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,34,7,,,,
72,-,Bow Wow,Bow Wow (That's My Name)[feat. Snoop Dogg],-,21,1,,,,
73,-,CDQ,Shanawole (feat. Ice Prince),-,57,3,,,,
74,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,10,,,,
75,down,DigDat,Ei8ht Mile (feat. Aitch),72,31,5,,,,
76,-,Burna Boy,Omo,-,3,11,,,,
77,-,Ne-Yo,So Sick,-,31,1,,,,
78,-,Illbliss,Anam Achi Kwanu (feat. Phyno),-,14,1,,,,
79,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,7,4,,,,
80,-,Post Malone,Circles,-,2,26,2,2019-10-06,2,2019-10-06
81,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,47,2,,,,
82,-,Kida Kudz,Again (feat. Geko),-,23,4,,,,
83,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,24,,,,
84,-,Waconzy,I Celebrate,-,5,2,,,,
85,down,Pop Smoke,Welcome to the Party,48,22,7,,,,
86,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,3,,,,
87,-,Gunna,MET GALA,-,87,1,95,2020-05-31,95,2020-05-31
88,-,Eminem,Stan (feat. Elton John) [Live],-,38,1,,,,
89,down,Don Toliver,After Party,22,7,7,85,2020-05-03,71,2020-05-24
90,-,Cassper Nyovest,Doc Shebeleza (feat. Burna Boy & Mi) [West Africa Remix],-,72,1,,,,
91,-,Fabolous,Trade It All PT2 (feat. P. Diddy & Jagged Edge),-,6,2,,,,
92,down,Drake,Signs,66,5,12,,,,
93,-,LL Cool J,Luv You Better / Paradise (Skit),-,11,1,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,3,,,,
95,down,Burna Boy,Anybody,30,1,9,,,,
96,-,BigTril,Parte After Parte,-,7,4,,,,
97,down,BlackMagic,Soon (feat. Tems),74,5,16,,,,
98,down,StaySolidRocky,Party Girl,46,15,4,86,2020-05-10,14,2020-06-14
99,down,"Royce da 5'9""","Caterpillar (feat. Eminem, King Green)",79,19,10,,,,
100,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,3,,,,
