Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,10,,,,
2,up,Nicki Minaj,Pills N Potions,29,2,78,,,,
3,down,Giggs,BABY,1,1,38,,,,
4,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,83,,,,
5,-,Nimo,Michelangelo,-,1,13,,,,
6,down,Kanye West,Through the Wire,3,3,27,,,,
7,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,22,,,,
8,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),6,1,23,,,,
9,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,50,95,2020-03-29,95,2020-03-29
10,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,10,21,,,,
11,up,Brymo,Good Morning,12,1,83,,,,
12,up,Lil' Kim,Lighters Up,13,1,30,,,,
13,-,Hushh,News Bulletin,-,12,2,,,,
14,down,Lil' Kim,Lighters Up,7,2,23,,,,
15,down,MC Hammer,Have You Seen Her,2,2,56,,,,
16,-,Hip Hop Hawaii,Hip Hop Hawaii 05,-,2,6,,,,
17,-,Fugees,Ready or Not,-,4,42,,,,
18,-,J Hus,Did You See,-,1,114,,,,
19,up,Weird MC,Ijoya,22,5,16,,,,
20,-,Tony Tetuila,Omode meta,-,10,17,,,,
21,-,Drake,God's Plan,-,2,73,,,,
22,-,Fabolous,Baby,-,15,4,,,,
23,-,Diana Ross,Muscles (Live),-,13,36,,,,
24,up,Arrested Development,People Everyday (Metamorphosis Mix),94,8,37,,,,
25,up,Da Trybe,Lagos Life (feat. Oladele),92,9,8,,,,
26,-,Eminem,Stan (feat. Dido),-,2,37,,,,
27,-,Drake,Too Good (feat. Rihanna),-,4,55,,,,
28,-,Nelly,My Place (feat. Jaheim),-,6,39,,,,
29,-,Samra,95 BPM,-,8,3,,,,
30,-,Ariel Sheney,Kumbala,-,5,20,,,,
31,-,PW,On My Way (Maleek Berry Remix),-,20,5,,,,
32,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,24,,,,
33,down,Kanye West,"See Me Now (feat. Beyoncé, Charlie Wilson & Big Sean) [Bonus Track]",19,3,10,,,,
34,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",10,1,55,,,,
35,up,Ruger,Girlfriend,36,1,31,,,,
36,-,QDOT,Lalalu (feat. Lil Kesh),-,21,1,,,,
37,-,Naughty By Nature & Queen Latifah,Red Light,-,37,1,,,,
38,down,Ruger,Snapchat,11,3,43,,,,
39,-,DJ Jazzy Jeff & The Fresh Prince,Girls Ain't Nothing But Trouble (1988 Extended Remix),-,35,6,,,,
40,-,Beenie Man & Guerilla Black,Compton,-,1,19,,,,
41,-,Oxlade,KU LO SA - A COLORS SHOW,-,1,26,,,,
42,up,M.I Abaga,Daddy (feat. Chillz),99,27,4,,,,
43,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,27,,,,
44,-,Lords of the Underground,Chief Rocka,-,20,27,,,,
45,-,LL Cool J,Going Back to Cali,-,12,18,,,,
46,down,Blacksnipe,Gospotainment,37,2,15,,,,
47,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,47,8,,,,
48,-,Total,Kissin' You,-,3,42,,,,
49,-,Brandy Baby,Trip,-,11,8,,,,
50,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,46,,,,
51,-,M.anifest,Big Mad (feat. Simi),-,5,8,,,,
52,-,Drake,Signs,-,5,59,,,,
53,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,128,26,2019-10-06,26,2019-10-06
54,-,Craig Mack,Get Down,-,19,13,,,,
55,-,Tony Tetuila featuring OMO & Efe,Na U Sabi (MKD Remix),-,35,8,,,,
56,down,Drake,After Dark (feat. Static Major & Ty Dolla $ign),20,1,48,,,,
57,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,56,5,,,,
58,up,Yxng Bane,Rihanna,61,5,16,,,,
59,down,Akon,Don't Matter,21,1,60,,,,
60,-,Nelly,Hot In Herre,-,15,20,,,,
61,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,40,,,,
62,-,Ice Spice & Lil Tjay,Gangsta Boo,-,3,1,,,,
63,-,Faze Alone,Faze Alone,-,1,57,,,,
64,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,70,,,,
65,up,Rob Base & DJ EZ Rock,It Takes Two,79,7,18,,,,
66,-,KRS-One,Black Cop,-,36,2,,,,
67,-,The Game,How We Do (feat. 50 Cent),-,21,10,,,,
68,-,Waconzy,I Celebrate,-,5,23,,,,
69,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,24,,,,
70,down,JURI,Smartphones,26,8,18,,,,
71,-,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,-,63,1,,,,
72,-,Eve,Tambourine (Radio Edit),-,8,4,,,,
73,-,Will Smith,Just Cruisin',-,10,18,,,,
74,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,3,24,,,,
75,-,BlackMagic,Repete,-,3,44,,,,
76,-,Ruggedman,Change (feat. Specikinging),-,54,13,,,,
77,-,Pete Rock & C.L. Smooth,The Creator (Remastered),-,77,1,,,,
78,-,Remedies,Judile,-,18,17,,,,
79,-,De La Soul,Days of Our Lives (feat. Common),-,25,6,,,,
80,-,Speed Darlington,In Love with My Hand (feat. Zlatan),-,4,5,,,,
81,down,Mabel & Not3s,My Lover (Not3s x Mabel),47,26,6,,,,
82,-,Naughty By Nature,Jamboree (feat. Zhané),-,30,12,,,,
83,-,Lost Boyz,Renee (Remix),-,25,6,,,,
84,-,The UMC's,One To Grow On,-,46,2,,,,
85,-,Stormzy,Crazy Titch (Interlude),-,85,1,,,,
86,down,Sona & Zlatan,Bad Guy,27,9,6,,,,
87,down,B Young & BNXN fka Buju,OCEAN,56,4,21,,,,
88,down,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),24,10,16,,,,
89,down,Krept & Konan & Wizkid,G Love,86,8,18,,,,
90,-,Eminem,Lose Yourself (Soundtrack Version),-,30,5,36,2020-02-16,36,2020-02-16
91,-,Headie One,50s (headiokart remix),-,91,1,,,,
92,-,Leczy,Monaco (Dremo Remix),-,19,4,,,,
93,-,Rakim,Once Upon a Rhyme (Nickleplate Remix Instrumental),-,1,7,,,,
94,down,Black Sherif,Kwaku the Traveller,32,1,36,,,,
95,-,2Pac,I Ain't Mad At Cha,-,26,2,,,,
96,down,Black Sheep,Flavor of the Month,42,11,21,,,,
97,down,Adekunle Gold,5 Star,57,2,17,,,,
98,-,Ice Cube,Check Yo Self (Remix),-,37,4,,,,
99,-,Zoro & Falz,Naira to Pounds,-,23,5,,,,
100,-,Ja Rule,Mesmerize (feat. Ashanti),-,31,8,,,,
