Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,20,,,,
2,up,MTN,Mtn Sessions #1 (feat. Potent),86,1,14,,,,
3,down,Sean Tizzle,Wasted,2,1,12,,,,
4,up,Koker,Okay,5,1,18,,,,
5,up,Ike Chuks,Superstar (feat. Phyno),27,5,5,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,2,41,26,2019-10-06,26,2019-10-06
7,up,CJ,Whoopty,11,1,4,51,2020-11-22,8,2021-01-24
8,down,Mentos fresh b,Fresh,3,3,3,,,,
9,-,Russ & Kehlani,Take You Back,-,9,5,,,,
10,-,Cassper Nyovest,Good For That,-,5,9,,,,
11,down,Yella Beezy,Headlocc (feat. Young Thug),10,10,13,,,,
12,down,AJ Tracey,Dinner Guest (feat. MoStack),6,6,23,,,,
13,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,3,7,,,,
14,-,Burna Boy,Another Story (feat. M.anifest),-,5,16,,,,
15,-,Nasty C,Allow (feat. French Montana),-,15,6,,,,
16,down,Wes Nelson & Hardy Caprio,See Nobody,7,2,8,,,,
17,-,Jeezy,The Life (feat. Wizkid & Trey Songz),-,17,1,,,,
18,up,Juicy J,SHE GON POP IT (feat. Megan Thee Stallion & Ty Dolla $ign),19,12,3,,,,
19,-,M.anifest,Tomorrow (feat. Burna Boy),-,14,15,,,,
20,-,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),-,7,10,,,,
21,-,Rod Wave,Rags2Riches (feat. ATR Son Son),-,21,3,85,2020-07-19,62,2020-07-26
22,-,Illbliss,40 Ft Containers (feat. Olamide),-,22,10,,,,
23,up,Drake,God's Plan,79,2,23,,,,
24,-,Headie One,Parlez-Vous Anglais (feat. Aitch),-,17,1,,,,
25,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,14,9,,,,
26,up,Magnito,Sunday (feat. Zlatan & Ninety),68,10,5,,,,
27,-,MIST,House Party (feat. Fredo),-,17,9,,,,
28,-,Santi,"Icy (feat. Izzy, Maison2500 & Odunsi)",-,9,14,,,,
29,-,Cassper Nyovest,Ksazobalit,-,23,3,,,,
30,up,AJ Tracey,Ladbroke Grove,53,7,35,,,,
31,-,Juicy J,Neighbor (feat. Travis Scott),-,31,1,,,,
32,down,Pino,Pensions,17,17,2,,,,
33,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),60,7,9,39,2020-05-31,39,2020-05-31
34,-,Lecrae,Blessings (feat. Ty Dolla $ign),-,6,1,,,,
35,-,Mojo,Chop Life Crew (feat. Prettyboydo),-,8,17,,,,
36,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,8,10,76,2020-05-17,76,2020-05-17
37,-,Femi One,Utawezana (feat. Mejja),-,35,6,,,,
38,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,27,8,78,2020-06-21,60,2020-07-12
39,-,Sho Madjozi,Idhom,-,17,1,,,,
40,-,Toni Braxton & Babyface,Have Yourself a Merry Little Christmas (Single Version),-,14,1,,,,
41,-,Bone Thugs-n-Harmony,Thuggish Ruggish Bone,-,30,2,,,,
42,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,19,3,,,,
43,down,VaVa,"Super VaVa, Pt. 2",18,18,2,,,,
44,up,Six,God & Herself,46,44,3,,,,
45,up,Octavian & Skepta,Papi Chulo,100,17,2,,,,
46,-,Nas,One Mic,-,6,8,,,,
47,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,2,11,,,,
48,-,ニッキー・ミナージュ,Starships,-,18,3,,,,
49,down,Fugees,Ready or Not,43,4,11,,,,
50,-,Othello,Season's Greetings (feat. Siren's Echo),-,50,1,,,,
51,-,BigTril,Parte After Parte,-,7,11,,,,
52,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),9,2,17,,,,
53,-,2KBABY,MAD,-,53,3,,,,
54,up,Ycee,My Side,93,28,5,,,,
55,up,Yatcheet,Coca Cola Sprite,64,22,4,,,,
56,-,Steve Fame,No Guidance Chris Brown ft Drake,-,12,14,,,,
57,down,Kwesi Arthur,Jehovah (feat. Sarkodie),35,25,4,,,,
58,down,Nines,Airplane Mode (feat. NSG),12,9,10,,,,
59,-,BlackMagic,Soon (feat. Tems),-,5,20,,,,
60,down,YoungBoy Never Broke Again,Track 11,26,20,7,,,,
61,down,Wizkid,Come Closer (feat. Drake),48,1,43,,,,
62,-,AKA,Fela In Versace (feat. Kiddominant),-,8,8,,,,
63,down,J Hus,Did You See,56,1,38,,,,
64,-,Future & Lil Uzi Vert,Drankin N Smokin,-,64,1,,,,
65,-,Stefflon Don,Can't Let You Go,-,6,4,,,,
66,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,14,3,90,2020-10-18,90,2020-10-18
67,-,YoungBoy Never Broke Again,Dead Trollz,-,67,3,,,,
68,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,23,5,,,,
69,-,Sneakbo,Hold You Down (feat. Mr Eazi),-,46,4,,,,
70,down,Eng,Whats Fair (Chill Rap Beat Mix),62,7,4,,,,
71,-,Pa Salieu,My Family (feat. BackRoad Gee),-,2,1,,,,
72,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,10,,,,
73,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,44,3,,,,
74,down,Burna Boy,Gum Body (feat. Jorja Smith),59,3,8,,,,
75,down,Drake,One Dance (feat. Wizkid & Kyla),21,4,39,,,,
76,-,Vanilla Ice,Ice Ice Baby,-,8,3,,,,
77,-,Da Beatfreakz,"Take Over (feat. Mr Eazi, Seyi Shay & Shakka)",-,18,12,,,,
78,-,Anatii & Cassper Nyovest,Jump (feat. Nasty C),-,10,4,,,,
79,-,DaBaby,BLIND (feat. Young Thug),-,18,8,,,,
80,-,MC Hammer,U Can'T Touch This,-,8,6,,,,
81,-,Drake,Signs,-,5,27,,,,
82,-,The Notorious B.I.G.,Juicy,-,18,4,,,,
83,up,Ivorian Doll,Rumours,92,25,9,,,,
84,-,BlackMagic,Levelz,-,46,3,,,,
85,-,House of Pain,Jump Around,-,7,9,,,,
86,-,P-Square,E No Easy (feat. J. Martins),-,42,1,,,,
87,-,ビッグ・ダディ・ケイン,"Very Special (Feat. Spinderella, Laree Williams & Karen Anderson)",-,20,2,,,,
88,-,ノーティ・バイ・ネイチャー,O.P.P,-,54,1,,,,
89,-,DaBaby,PEEP HOLE,-,15,5,,,,
90,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,10,6,,,,
91,down,Kid Cudi,Down Out,84,7,2,,,,
92,-,StaySolidRocky,Party Girl,-,15,14,86,2020-05-10,14,2020-06-14
93,-,Kojo Funds,I Like (feat. WizKid),-,4,25,,,,
94,-,AKA,Cross my Heart,-,26,9,,,,
95,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,95,1,,,,
96,-,NLE Choppa,Moonlight (feat. Big Sean),-,38,1,,,,
97,-,Snoop Dogg,Who Am I (What's My Name)?,-,22,5,,,,
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,6,,,,
99,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,11,,,,
100,-,Lords of the Underground,Chief Rocka,-,20,7,,,,
