Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,1,1,33,,,,
2,up,Skepta & Portable,Tony Montana,20,2,4,,,,
3,-,Black Sherif,SIMMER DOWN,-,3,10,,,,
4,up,Brookxz Worldwide,Odumodu Blvck,25,4,6,,,,
5,-,JAE5 & Lojay,I Wish (feat. Libianca) [Acoustic],-,5,7,,,,
6,down,Burna Boy,JA ARA E,4,2,38,,,,
7,down,Rexpyr,Iwa eda,5,1,8,,,,
8,up,Tiwa Savage,100 Million,52,8,2,,,,
9,down,Giggs,BABY,3,1,100,,,,
10,-,Polo G,Through da Storm,-,10,21,,,,
11,-,2Pac,Changes (feat. Talent),-,2,29,,,,
12,up,Lil' Kim,Lighters Up,34,1,78,,,,
13,up,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),38,13,7,,,,
14,-,Cheque & Fireboy DML,Hustler,-,10,16,,,,
15,-,J Hus,Fresh Water/Safa Kara,-,3,10,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),91,2,165,26,2019-10-06,26,2019-10-06
17,-,Black Sherif,Kwaku the Traveller,-,1,57,,,,
18,up,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),22,4,28,,,,
19,up,Sarkodie,Whatever You Do (feat. Efya),35,9,19,,,,
20,-,J Hus,Who Told You (feat. Drake),-,5,21,,,,
21,down,Blxckie,Back Into It,15,15,3,,,,
22,up,Brymo,Good Morning,80,1,128,,,,
23,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,75,95,2020-03-29,95,2020-03-29
24,-,Evo,Samsung Galaxy,-,24,1,,,,
25,-,Young Paris,Juicy (feat. Olamide),-,6,21,,,,
26,up,HolySiir,04/02/2024,45,8,2,,,,
27,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,11,18,,,,
28,up,Vector & Bella Shmurda,If They Are Real,47,10,4,,,,
29,-,The Notorious B.I.G.,Ten Crack Commandments,-,7,17,,,,
30,-,Sophiegrophy & Ice Prince,Too Jiggy,-,30,2,,,,
31,down,Versace Llama,Versace Llama Intro,7,1,55,,,,
32,-,Oxlade,KU LO SA - A COLORS SHOW,-,1,56,,,,
33,-,Akon,Don't Matter,-,1,79,,,,
34,-,DETO BLACK,Just Like Deto,-,17,5,,,,
35,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,2,1,120,,,,
36,-,J. Cole,7 Minute Drill,-,36,1,,,,
37,up,Ashanti,Only U (No Intro),74,12,37,,,,
38,-,King Promise,CHOPLIFE (feat. Patoranking),-,9,40,,,,
39,-,Jack Harlow,Blame On Me,-,39,3,,,,
40,-,J Hus,Masculine (feat. Burna Boy),-,12,3,,,,
41,-,Brymo,Ara,-,12,18,,,,
42,-,Omar Sterling,"Boom Boom (feat. Reggie, Jay Bahd & O'Kenneth)",-,42,1,,,,
43,up,Dave,Lazarus,92,14,38,,,,
44,-,J Hus,Massacre,-,14,3,,,,
45,down,Back bi,Mo,21,19,7,,,,
46,-,A1 x J1 & Aitch,Scary,-,46,4,,,,
47,-,MC Hammer,Have You Seen Her,-,2,83,,,,
48,down,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],26,3,45,,,,
49,-,9ice,Energy,-,28,11,,,,
50,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,34,,,,
51,-,LL Cool J,Luv U Better (iTunes Original),-,23,10,,,,
52,-,J Hus,Massacre (Mixed),-,27,1,,,,
53,-,50 Cent,Candy Shop (feat. Olivia),-,9,12,,,,
54,-,NF Joint & BEBELSITO TREM,Indrive,-,42,1,,,,
55,down,K.O.,Ghetto Boyz (feat. Wizkid & DJ Maphorisa),10,10,21,,,,
56,-,Nas,It Ain't Hard to Tell (Remix),-,29,9,,,,
57,-,Black Sherif & Burna Boy,Second Sermon (Remix),-,2,40,,,,
58,-,Drake & Yebba,Yebba’s Heartbreak,-,17,17,,,,
59,-,Black Sherif,YAYA,-,30,10,,,,
60,down,AV,Big Thug Boys,59,4,42,,,,
61,-,MHD,Bella (feat. Wizkid),-,14,36,,,,
62,-,Nas,One Mic,-,6,38,,,,
63,-,LL Cool J,6 Minutes of Pleasure (Hey Girl Remix),-,54,4,,,,
64,down,Roddy Ricch,The Box,14,1,55,91,2019-12-08,2,2020-02-16
65,-,Jack Harlow,First Class,-,5,20,,,,
66,down,Bryson Tiller,Whatever She Wants,39,39,4,,,,
67,-,Nas,Ether,-,10,14,,,,
68,-,Sarkodie,Feelings (feat. Maleek Berry),-,11,27,,,,
69,-,Sarkodie,Take My Love (feat. Tekno),-,11,21,,,,
70,up,PsychoYP & Jeriq,First Milli,94,68,3,,,,
71,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,17,2,20,,,,
72,down,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],8,5,35,,,,
73,down,Bas & AJ Tracey,179 Deli,19,19,5,,,,
74,-,ODUMODUBLVCK & Tiwa Savage,100 MILLION,-,55,1,,,,
75,-,Heavy D & The Boyz,Peaceful Journey,-,15,25,,,,
76,-,Remedies,Judile,-,18,33,,,,
77,-,2Pac,Life Goes On,-,13,11,,,,
78,-,Tyga & YG,Track 2,-,52,3,,,,
79,-,Fugees,"No Woman, No Cry",-,6,14,,,,
80,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,45,,,,
81,up,Hov,Owo Epo,82,14,10,,,,
82,-,JAY-Z,Takeover,-,15,6,,,,
83,down,Lil' Kim,Lighters Up,41,2,64,,,,
84,-,Drake,Find Your Love,-,2,86,,,,
85,-,Joey B & Yaw Tog,GORILLA,-,3,22,,,,
86,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,67,,,,
87,down,M Huncho,Pray 2 The East (feat. BNXN fka Buju),30,3,30,,,,
88,down,J Hus,It's Crazy,32,23,9,,,,
89,-,Case,Missing You,-,19,19,,,,
90,-,Queen Pen,Party Ain't a Party,-,11,21,,,,
91,-,MC Lyte,Poor Georgie,-,40,7,,,,
92,-,Ruff Ryders,What Ya Want (feat. Eve & Nokio),-,9,15,,,,
93,-,LL Cool J,Going Back to Cali,-,12,23,,,,
94,-,Da Brat,Funkdafied,-,5,42,,,,
95,down,Snoop Dogg,Leave Me Alone,48,18,6,,,,
96,-,2Pac,Dear Mama,-,7,56,,,,
97,-,Missy Elliott,The Rain (Supa Dupa Fly),-,28,16,,,,
98,-,Positive K,I Got A Man (Re-Recorded) [Remastered],-,36,6,,,,
99,-,Karim,Can You Handle It,-,63,3,,,,
100,down,Total,Kissin' You,57,3,60,,,,
