Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Koker,Okay,-,1,28,,,,
2,-,Drake,Madiba Riddim,-,1,33,,,,
3,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,51,,,,
4,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],2,1,53,,,,
5,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),1,1,36,,,,
6,-,iNTELLECT,The Mandate,-,2,10,,,,
7,down,Rox,Rox 2021,4,1,12,,,,
8,-,"Future, Drake & Young Thug",D4L,-,8,1,72,2020-05-03,45,2020-05-10
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,78,26,2019-10-06,26,2019-10-06
10,-,Drake,Too Good (feat. Rihanna),-,4,40,,,,
11,up,Black Sherif,Second Sermon,62,6,4,,,,
12,-,Will Smith,Just the Two of Us,-,11,12,,,,
13,up,Da Brat,Give It 2 You,50,12,25,,,,
14,up,Brymo,Good Morning,22,1,48,,,,
15,up,AJ Tracey,Summertime Shootout (feat. T-Pain),61,15,3,,,,
16,-,Eminem,Without Me,-,16,1,,,,
17,up,Wizkid,Come Closer (feat. Drake),18,1,72,,,,
18,-,LL Cool J,Going Back to Cali,-,12,7,,,,
19,-,Shyne Featuring Slim,Get Out,-,5,6,,,,
20,down,J Hus,Did You See,13,1,73,,,,
21,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,21,5,,,,
22,up,A Tribe Called Quest,Bonita Applebum,45,10,22,,,,
23,up,House of Pain,Jump Around,63,7,20,,,,
24,-,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",-,24,6,,,,
25,-,2Pac,Hail Mary,-,17,1,,,,
26,-,Jojo,Leave (Get Out),-,9,4,,,,
27,-,LL Cool J,I Need Love,-,13,11,,,,
28,down,Lil Durk,Kanye Krazy,16,16,2,,,,
29,down,Badgeyy,Lipton Iced Tea,15,1,4,,,,
30,-,Apache,Gangsta Bitch,-,24,1,,,,
31,up,M.I Abaga,Anoti (feat. Gabriel),74,6,21,,,,
32,up,Snoop Doggy Dogg,Murder Was the Case (Remix),100,31,8,,,,
33,down,Diana Ross,Muscles (Live),28,13,10,,,,
34,up,Vanilla Ice,Ice Ice Baby,35,8,12,,,,
35,-,NF,Change,-,35,1,,,,
36,up,Shyne Featuring Barrington Levy,Bonnie & Shyne,84,18,17,,,,
37,-,Kris Kross,Jump,-,9,4,,,,
38,up,Nate Dogg & Warren G,Regulate,47,12,14,,,,
39,-,Fünf Sterne Deluxe,17+4,-,16,8,,,,
40,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),5,3,34,95,2020-03-29,95,2020-03-29
41,-,MHD,Pololo (feat. Tiakola),-,41,4,,,,
42,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 4",-,33,4,,,,
43,-,50 Cent,Just a Lil Bit,-,10,5,,,,
44,-,The Gap Band,Oops Upside Your Head,-,16,1,,,,
45,-,Heavy D & The Boyz,Now That We Found Love,-,4,16,,,,
46,-,Smoke Staff,Station ID,-,7,17,,,,
47,-,P.M. Dawn,Looking Through Patient Eyes,-,12,3,,,,
48,-,50 Cent,Candy Shop (feat. Olivia),-,9,3,,,,
49,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,23,3,,,,
50,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,13,7,,,,
51,-,Dr. Dre,Keep Their Heads Ringin',-,47,5,,,,
52,up,城市少女,Season (feat. Lil Baby),94,33,2,,,,
53,-,BlackMagic,Repete,-,3,22,,,,
54,-,Remedies,Judile,-,18,6,,,,
55,-,Rob Base & DJ EZ Rock,Get on the Dance Floor,-,11,7,,,,
56,down,2Pac,Dear Mama,32,7,21,,,,
57,-,Nicki Minaj,Pills N Potions,-,2,47,,,,
58,-,Eve,Gangsta Lovin' (feat. Alicia Keys),-,20,7,,,,
59,-,Dr. Dre,Keep Their Heads Ringin',-,11,10,,,,
60,-,Nelly,My Place (feat. Jaheim),-,6,22,,,,
61,up,Tony Tetuila,E Go Better (MKD Remix),95,44,3,,,,
62,down,MTN,Mtn Sessions #1 (feat. Potent),6,1,46,,,,
63,down,Pooh Shiesty,Shiesty Summer,34,34,2,,,,
64,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,3,11,,,,
65,up,Wizkid,Ghetto Love,99,1,23,,,,
66,-,42 Dugg & Roddy Ricch,4 Da Gang,-,8,4,,,,
67,-,ダス・エフェックス,They Want EFX,-,9,20,,,,
68,-,Fabolous,"Trade It All, Pt. 2 (feat. P. Diddy & Jagged Edge) [Bonus Track]",-,43,8,,,,
69,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix I),-,31,8,,,,
70,-,Sound Sultan,Orobo (feat. Flavour) [Remix],-,30,7,,,,
71,-,The Notorious B.I.G.,Juicy,-,18,8,,,,
72,-,Illbliss,40 Ft Containers (feat. Olamide),-,22,12,,,,
73,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,16,21,,,,
74,down,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",10,9,14,,,,
75,-,Mase,What You Want (feat. Total),-,11,17,,,,
76,-,B Young,Justin Bieber,-,33,4,,,,
77,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,37,6,,,,
78,-,Case,Touch Me Tease Me (feat. Foxy Brown & Mary J. Blige),-,14,2,,,,
79,-,M.I Abaga,Number 1 (feat. Flavour),-,8,21,,,,
80,down,Eminem,Stan (feat. Dido),44,2,24,,,,
81,-,Missy Elliott,The Rain (Supa Dupa Fly),-,28,6,,,,
82,down,The Notorious B.I.G.,Juicy,53,8,21,,,,
83,-,Kris Kross,Tonite'S Tha Night (Kris Kross Redman Remix),-,20,5,,,,
84,-,Fabolous,Trade It All PT2 (feat. P. Diddy & Jagged Edge),-,6,4,,,,
85,-,Ruger,Ruger,-,19,4,,,,
86,-,2Pac,When Thugz Cry,-,86,1,,,,
87,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,3,11,,,,
88,-,Blxst,Overrated,-,10,7,,,,
89,-,Pa Salieu,Betty,-,21,5,,,,
90,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,16,,,,
91,-,M.I Abaga,One Naira (feat. Waje),-,6,24,,,,
92,down,Slick Rick,Children's Story,76,28,5,,,,
93,-,People Under the Stairs,Cool Story Bro,-,15,11,,,,
94,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,18,3,,,,
95,-,Will Smith,Men In Black,-,2,11,,,,
96,-,The Notorious B.I.G.,Hypnotize,-,14,10,,,,
97,-,2Pac,To Live and Die In L.A.,-,17,1,,,,
98,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,35,4,,,,
99,-,Duncan Mighty,Ako Na Uchw,-,23,3,,,,
100,-,Onyx,Slam,-,14,3,,,,
