Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],87,1,64,,,,
2,-,Wizkid,Come Closer (feat. Drake),-,1,77,,,,
3,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,3,14,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,88,26,2019-10-06,26,2019-10-06
5,up,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],41,1,34,,,,
6,up,Akon,Don't Matter,7,1,32,,,,
7,-,J Hus,Did You See,-,1,83,,,,
8,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,11,,,,
9,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,56,,,,
10,-,A Tribe Called Quest,Bonita Applebum,-,10,26,,,,
11,-,Drake,Girls Want Girls (feat. Lil Baby),-,11,1,,,,
12,-,A Tribe Called Quest,Electric Relaxation,-,12,4,,,,
13,-,LL Cool J,I Need Love,-,13,14,,,,
14,-,Mut4y & Wizkid,Manya,-,6,20,,,,
15,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,15,4,,,,
16,up,Ikechukwu,Now Is the Time (feat. Don Jazzy),28,9,11,,,,
17,-,2Pac & K-Ci & JoJo,How Do U Want It,-,17,7,,,,
18,-,Craig Mack,Flava In Ya Ear (Album Version),-,18,4,,,,
19,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,8,4,,,,
20,-,Wyclef Jean,911,-,20,8,,,,
21,down,Burna Boy,Want It All (feat. Polo G),1,1,8,,,,
22,-,Snoop Dogg,Who Am I (What's My Name)?,-,22,13,,,,
23,-,Naughty By Nature,Craziest,-,23,2,,,,
24,-,Nelly,My Place (feat. Jaheim),-,6,26,,,,
25,up,MC Hammer,U Can'T Touch This,56,8,16,,,,
26,up,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),71,26,2,,,,
27,-,KING JOEL,Foolish,-,9,1,,,,
28,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,36,,,,
29,-,Missy Elliott,One Minute Man (feat. Ludacris),-,29,2,,,,
30,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,2,7,,,,
31,-,Montell Jordan,This Is How We Do It,-,6,7,,,,
32,down,Drake,Passionfruit,29,1,54,,,,
33,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,35,95,2020-03-29,95,2020-03-29
34,-,Sound Sultan,Orobo (feat. Flavour) [Remix],-,30,10,,,,
35,-,Makaveli,Hail Mary,-,35,5,,,,
36,-,Fünf Sterne Deluxe,17+4,-,16,10,,,,
37,-,Kida Kudz,Issa Vibe (Burna Boy & Geko Remix),-,7,6,,,,
38,-,M.I Abaga,Number 1 (feat. Flavour),-,8,28,,,,
39,-,Post Malone & The Weeknd,One Right Now,-,21,1,,,,
40,-,Nate Dogg & Warren G,Regulate,-,12,18,,,,
41,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,21,,,,
42,-,P.M. Dawn,Looking Through Patient Eyes,-,12,4,,,,
43,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,43,2,,,,
44,-,KRS-One,Step Into a World (Rapture's Delight),-,14,10,,,,
45,-,Drake,Signs,-,5,47,,,,
46,-,DMX,Ruff Ryders' Anthem,-,18,13,61,2021-04-18,61,2021-04-18
47,-,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),-,21,1,,,,
48,-,Drake,Too Good (feat. Rihanna),-,4,44,,,,
49,-,Mos Def & Pharoahe Monch,Oh No,-,5,5,,,,
50,-,Mase,What You Want (feat. Total),-,11,19,,,,
51,-,Lost Boyz,Music Makes Me High,-,28,9,,,,
52,-,Samklef,Molowo Noni (feat. Wizkid & Ice Prince & D'Prince),-,45,3,,,,
53,down,Shaybo & NSG,Don't Play Me,10,10,2,,,,
54,-,ノーティ・バイ・ネイチャー,O.P.P,-,54,2,,,,
55,down,MTN,Mtn Sessions #1 (feat. Potent),3,1,56,,,,
56,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,5,,,,
57,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,27,9,,,,
58,-,Eminem,Stan (feat. Dido),-,2,28,,,,
59,-,M.I Abaga,One Naira (feat. Waje),-,6,29,,,,
60,-,Jidenna,Worth the Weight (feat. Seun Kuti),-,17,11,,,,
61,-,M.I Abaga,"Blaze (feat. Jesse Jagz, Iceprince & Blaise)",-,19,1,,,,
62,up,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),80,3,9,,,,
63,-,LL Cool J,Luv U Better (iTunes Original),-,23,1,,,,
64,-,Drake,In My Feelings,-,9,14,,,,
65,-,The Pharcyde,Passin' Me By,-,42,7,,,,
66,-,The Chainsmokers,The One (Groovy Bites Mix) [Mixed],-,5,2,,,,
67,-,Mo Hits All Stars,Move Your Body,-,38,1,,,,
68,up,Arrested Development,Tennessee,81,9,8,,,,
69,-,NSG,Only God Can Judge Me (feat. MIST),-,32,1,,,,
70,-,Joyner Lucas,I'm Not Racist,-,2,19,,,,
71,up,Diana Ross,Muscles (Live),88,13,17,,,,
72,-,DMX,Slippin',-,14,2,,,,
73,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,66,1,27,,,,
74,down,Youngbumpy,I'm Curious (feat. Midnight Star),53,19,5,,,,
75,-,Wyclef Jean,We Trying to Stay Alive,-,7,10,,,,
76,-,TWENTY88,Talk Show,-,39,1,,,,
77,-,Ice Cube,You Know How We Do It,-,27,7,,,,
78,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,18,4,,,,
79,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,35,6,,,,
80,-,Missy Elliott & Da Brat,Sock It 2 Me,-,14,6,,,,
81,down,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",48,10,10,,,,
82,-,Yaw Tog,Time,-,8,2,,,,
83,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,8,,,,
84,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,13,,,,
85,-,Dr SID,Over the Moon (feat. K-Switch),-,3,10,,,,
86,-,LADIPOE,LOTR II,-,86,1,,,,
87,-,Drake,Nice For What,-,52,6,,,,
88,up,Wale,Poke It Out (feat. J. Cole),93,13,3,,,,
89,down,Dave,Lazarus,46,14,8,,,,
90,-,Tony Tetuila & E.F.E.,Na U Sabi,-,62,4,,,,
91,-,DJ Spinall,On a Low (feat. Ycee),-,21,9,,,,
92,-,Nicki Minaj,Pills N Potions,-,2,52,,,,
93,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 4",-,33,6,,,,
94,-,Nelly,Ride Wit Me (feat. City Spud),-,16,26,,,,
95,-,House of Pain,Jump Around,-,7,22,,,,
96,-,Ice Cube,Check Yo Self (Remix),-,37,1,,,,
97,-,Missy Elliott,The Rain (Supa Dupa Fly),-,28,8,,,,
98,-,"Nana Rogues, Wizkid & Not3s",To the Max,-,31,2,,,,
99,-,ダス・エフェックス,They Want EFX,-,9,26,,,,
100,-,Mojo,Chop Life Crew (feat. Prettyboydo),-,8,34,,,,
