Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,1,1,15,,,,
2,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,9,2,9,,,,
3,up,MIGHTYHEALTHY,2023-05-08,3,1,13,,,,
4,-,J Hus,Did You See,-,1,142,,,,
5,up,Lil' Kim,Lighters Up,42,1,64,,,,
6,down,Giggs,BABY,5,1,82,,,,
7,up,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],14,5,21,,,,
8,-,M Huncho,Pray 2 The East (feat. BNXN fka Buju),-,3,22,,,,
9,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,154,26,2019-10-06,26,2019-10-06
10,up,Grill Boys,AUD-20180101-WA0052,43,1,8,,,,
11,-,DARKOO,Always (feat. Black Sherif),-,11,12,,,,
12,up,Lil' Kim,Lighters Up,32,2,51,,,,
13,-,Drake,God's Plan,-,2,98,,,,
14,-,Ugot$0,Dark Web,-,8,17,,,,
15,-,Mary J. Blige,I'm Going Down,-,11,22,,,,
16,up,Blaqbonez,NYEM EGO (feat. Jeriq),18,11,4,,,,
17,-,BlackMagic,Repete,-,3,64,,,,
18,-,Sarkodie,Whatever You Do (feat. Efya),-,9,12,,,,
19,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,85,,,,
20,up,Fugees,Ready or Not,44,4,58,,,,
21,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,2,42,,,,
22,down,MOONLIGHT AFRIQA & GospelOnDeBeatz,Hustle,13,8,3,,,,
23,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,4,18,,,,
24,down,B.O.C Madaki,Sir Abubakar (feat. Abyssinia),11,2,9,,,,
25,-,Eminem,Stan (feat. Dido),-,2,42,,,,
26,-,Akon,Don't Matter,-,1,75,,,,
27,up,Illbliss,Fireworks!,46,6,9,,,,
28,-,Jubwa,What Makes Bad Good,-,12,4,,,,
29,-,BigTril,Parte After Parte,-,7,56,,,,
30,down,MIGHTYHEALTHY,2023-02-08,10,6,8,,,,
31,-,Ice Spice,Deli,-,31,1,,,,
32,-,Jeriq,Joy,-,8,1,,,,
33,down,CD,21,19,2,10,,,,
34,-,M.I Abaga,Bigger (feat. Olamide & Nas),-,6,29,,,,
35,up,Drake,First Person Shooter (feat. J. Cole),45,35,5,,,,
36,up,"STANY, Rema & Offset",Only You,59,9,23,,,,
37,down,Ruger,Kristy,34,16,6,,,,
38,-,Bas & J. Cole,Passport Bros,-,11,1,,,,
39,up,Medikal,"God Abeg (feat. Joey B, Kay-T & Kwesi Arthur)",100,39,4,,,,
40,-,J Hus,Who Told You (feat. Drake),-,5,12,,,,
41,-,Bas & AJ Tracey,179 Deli,-,19,1,,,,
42,-,ODUMODUBLVCK & Anti World Gangstars,HOTEL LOBBY,-,32,1,,,,
43,-,IS REAL,Wonder (feat. Dremo),-,12,7,,,,
44,-,Speed Darlington,In Love with My Hand (feat. Zlatan),-,4,22,,,,
45,up,Ruger,Snapchat,90,3,63,,,,
46,-,Rod Wave,Call Your Friends,-,46,2,,,,
47,up,DOuble D O'clock,Annabella (feat. Kvng Jumar),63,47,2,,,,
48,-,Oxlade,KU LO SA - A COLORS SHOW,-,1,49,,,,
49,down,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),16,10,29,,,,
50,down,Young Paris,Juicy (feat. Olamide),21,6,15,,,,
51,-,Black Sherif,YAYA,-,30,5,,,,
52,-,Nas,Office Hours (feat. 50 Cent),-,52,1,,,,
53,-,Jayo,22,-,11,19,,,,
54,-,Chinko Ekun,Party Animal,-,2,38,,,,
55,-,Kvng Gwop,Last Week,-,50,1,,,,
56,-,A1 x J1 & Nemzzz,Don't Lie,-,56,2,,,,
57,down,JURI,Smartphones,12,8,52,,,,
58,-,Krept & Konan & Wizkid,G Love,-,8,38,,,,
59,-,Kendrick Lamar,Alright,-,13,13,,,,
60,-,Dice Ailes,Otedola,-,3,27,,,,
61,-,Cardi B & Megan Thee Stallion,Bongos,-,61,1,,,,
62,-,Nasty C & Benny the Butcher,Prosper In Peace,-,25,3,,,,
63,down,Brookxz Worldwide,Odumodu Blvck,36,4,3,,,,
64,-,S1mba,Rover (feat. DTG),-,3,41,88,2020-06-14,88,2020-06-14
65,-,Nelly,"Grand Hang Out (feat. Fat Joe, Young Tru & Remy Martin)",-,65,4,,,,
66,-,DJ Durel & Migos,Hot Summer,-,66,1,,,,
67,-,"Soko7, Cheekychizzy & Dj Hkeem",Trips,-,67,1,,,,
68,-,AV,Big Thug Boys,-,4,34,,,,
69,up,Bagga,Nyarara,82,35,2,,,,
70,-,M.I Abaga,Soft Life Tony (feat. Lord Vino),-,16,9,,,,
71,up,PreMed,Hotest Commonity,86,71,2,,,,
72,-,Blacksnipe,Gospotainment,-,2,27,,,,
73,-,Andy Mineo,Candy Rain,-,8,10,,,,
74,-,Screwpac,Coca Cola Got Coke,-,6,2,,,,
75,-,Stylo G,Touch Down (feat. Nicki Minaj & Vybz Kartel) [Remix],-,75,2,,,,
76,-,NSG,Only God Can Judge Me (feat. MIST),-,32,5,,,,
77,-,Abstraktt,Wahala,-,77,1,,,,
78,-,Erigga,Glasses In the Air,-,56,1,,,,
79,-,Wande,No Cap,-,61,4,,,,
80,-,Joyner Lucas,Broski,-,80,3,,,,
81,-,Tony Tetuila,Intro,-,39,5,,,,
82,-,Digga D & Potter Payper,Facade,-,82,1,,,,
83,down,Versace Llama,Versace Llama Intro,71,1,37,,,,
84,-,Chyn,Hosanna (feat. Fxrtune),-,1,14,,,,
85,-,M.I Abaga,Anoti (feat. Gabriel),-,6,50,,,,
86,-,Adekunle Gold,5 Star,-,2,24,,,,
87,down,Iggy Azalea,Money Come,58,58,2,,,,
88,down,Dave & Central Cee,Sprinter,80,11,5,,,,
89,up,City Girls,I Need A Thug,98,45,2,,,,
90,down,Ruger,Girlfriend,85,1,59,,,,
91,-,Bas & J. Cole,Passport Bros,-,52,1,,,,
92,-,Amerado & Strongman,Yonah,-,79,2,,,,
93,-,Drake,Slime You Out (feat. SZA),-,51,1,,,,
94,down,Cordae,Make Up Your Mind,92,92,2,,,,
95,-,K.O,"SETE (REMIX) [feat. Young Stunna, Diamond Platnumz & Oxlade]",-,67,1,,,,
96,-,Tony Tetuila & E.F.E.,Na U Sabi,-,62,7,,,,
97,-,Oladips,Àjàlá Travel (feat. Odumodublvck & Magnito) [Abuja Remix],-,73,2,,,,
98,-,Burna Boy,Gum Body (feat. Jorja Smith),-,3,22,,,,
99,-,Mut4y & Wizkid,Manya,-,6,47,,,,
100,-,Karim,Can You Handle It,-,63,1,,,,
