Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giggs,BABY,6,1,17,,,,
2,up,Adekunle Gold,5 Star,20,2,3,,,,
3,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,49,,,,
4,down,ClassiQ,Barka Da Sallah,2,1,51,,,,
5,-,Beenie Man & Guerilla Black,Compton,-,1,13,,,,
6,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,1,8,,,,
7,-,Koker,Okay,-,1,34,,,,
8,up,Black Sherif,Kwaku the Traveller,47,1,18,,,,
9,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,112,26,2019-10-06,26,2019-10-06
10,up,Drake,Passionfruit,19,1,70,,,,
11,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,19,,,,
12,down,B Young & BNXN fka Buju,OCEAN,7,4,4,,,,
13,down,Ruger,Snapchat,3,3,26,,,,
14,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,2,1,,,,
15,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,7,,,,
16,up,Future,WAIT FOR U (feat. Drake & Tems),100,2,12,,,,
17,up,S1mba,Rover (feat. DTG),51,3,29,88,2020-06-14,88,2020-06-14
18,up,Ruger,Girlfriend,24,1,7,,,,
19,-,Stormzy,One Second (feat. H.E.R.),-,19,3,,,,
20,-,Khaid,SKI,-,20,7,,,,
21,-,Coolio,Gangsta's Paradise (feat. L.V.),-,21,1,,,,
22,-,LL Cool J,I Need Love,-,13,26,,,,
23,-,Bishop Bee,Holy Ghost,-,4,2,,,,
24,down,Oxlade,KU LO SA - A COLORS SHOW,5,1,5,,,,
25,up,Ms Banks,Bounce,30,6,2,,,,
26,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,2,10,,,,
27,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,8,18,,,,
28,-,Waconzy,I Celebrate,-,5,19,,,,
29,-,The WorldWide Kingdom Ministry,Holy Ghost Fire,-,29,2,,,,
30,-,Change,The Glow of Love,-,30,2,,,,
31,down,Ariel Sheney,Kumbala,8,5,7,,,,
32,-,2Pac,I Wonder If Heaven Got a Ghetto (Hip-Hop Version),-,23,6,,,,
33,-,Gina Thompson,The Things That You Do (Bad Boy Remix) [Mixed],-,1,5,,,,
34,-,Lil' Kim,Lighters Up,-,2,15,,,,
35,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,20,,,,
36,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,96,,,,
37,-,Case,Missing You (Single Version),-,18,14,,,,
38,up,Rob Base & DJ EZ Rock,It Takes Two,79,7,20,,,,
39,-,Mystikal,Danger (Been So Long) [feat. Nivea],-,20,5,,,,
40,-,Kris Kross,Jump (Super Cat Dessork Mix),-,28,6,,,,
41,down,Jidenna,"Safari (feat. Janelle Monáe, St. Beauty & Nana Kwabena)",13,6,20,,,,
42,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,10,17,,,,
43,-,2Pac,Hellrazor,-,15,3,,,,
44,-,Chingy featuring Tyrese,Pullin' Me Back (feat. Tyrese),-,25,10,,,,
45,-,Nelly,Ride Wit Me (feat. City Spud),-,16,29,,,,
46,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,73,,,,
47,down,Abioye,Nobody,38,8,3,,,,
48,-,Kool Moe Dee,How Ya Like Me Now (Longer Version),-,3,21,,,,
49,down,Vanilla Ice,Ice Ice Baby,26,8,25,,,,
50,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,4,,,,
51,-,Foxy Brown,I'll Be (feat. JAY Z),-,25,8,,,,
52,-,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),-,10,1,,,,
53,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,45,,,,
54,-,Coolio,C U When U Get There (Feat. 40 Thevz),-,6,1,,,,
55,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 4",-,33,10,,,,
56,up,Tim Cheks,Fulfil My Destiny,67,34,3,,,,
57,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,7,14,,,,
58,down,"Wande, Teni & Toyé",Come My Way,9,3,19,,,,
59,-,DaBlixx Osha,Sound of the Soul,-,59,1,,,,
60,down,Tawsen,Give Me Love,4,4,3,,,,
61,-,The Notorious B.I.G.,Hypnotize,-,14,21,,,,
62,down,MC Hammer,Have You Seen Her,40,2,41,,,,
63,-,One Acen,Verified,-,63,1,,,,
64,up,Dr SID,Over the Moon (feat. K-Switch),98,3,28,,,,
65,-,Timothy Brindle,Power of the Holy Spirit,-,20,5,,,,
66,-,2Pac,Changes (feat. Talent),-,2,19,,,,
67,down,LeoWy,Aud-20160913-Wa0001,61,1,6,,,,
68,-,DMX,Party Up,-,10,10,,,,
69,-,Eminem,Mockingbird,-,32,3,,,,
70,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,21,5,,,,
71,-,Busta Rhymes,Dangerous,-,21,5,,,,
72,-,Da Brat,Funkdafied,-,5,13,,,,
73,down,Rob Base & DJ EZ Rock,It Takes Two,60,7,11,,,,
74,-,Drake & Michael Jackson,Don't Matter To Me,-,14,3,,,,
75,-,Wizkid,African Bad Gyal (feat. Chris Brown),-,3,10,,,,
76,-,702,Where My Girls At?,-,15,16,,,,
77,-,Outkast,Rosa Parks,-,77,1,,,,
78,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,59,1,35,,,,
79,-,Remedies,Jealousy,-,1,3,,,,
80,-,Jeriq,Remember,-,80,1,,,,
81,-,Weird MC,Ijoya,-,5,4,,,,
82,-,Stefflon Don,Senseless (feat. Tory Lanez) [Remix],-,53,1,,,,
83,down,Fünf Sterne Deluxe,17+4,55,16,15,,,,
84,-,Ashanti,Happy,-,12,12,,,,
85,-,Sinzu,Zu Levu,-,85,1,,,,
86,-,Dremo,Wonder (feat. Erigga & Patoranking),-,77,1,,,,
87,-,Post Malone,Better Now,-,43,11,,,,
88,-,Will Smith,"1,000 Kisses (Radio Edit)",-,19,16,,,,
89,down,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),21,10,46,,,,
90,down,Heavy D & The Boyz,Now That We Found Love,82,4,32,,,,
91,-,Warren G,This D.J. (feat. OGLB),-,48,4,,,,
92,-,Jesse Jagz,Wetin Dey,-,9,8,,,,
93,-,M.I Abaga,Action Film (feat. Brymo),-,6,26,,,,
94,-,Queen Latifah,Fly Girl,-,8,23,,,,
95,-,Ice Cube,You Know How We Do It,-,17,15,,,,
96,-,Gang Starr,Dwyck,-,96,1,,,,
97,-,Twitch 4EVA,Save Me (Remix) [feat. Medikal & Kweku Smoke],-,74,1,,,,
98,down,Fugees,Fu-Gee-La (Refugee Camp Remix),94,19,14,,,,
99,-,D-Black & Medikal,Falaa,-,81,2,,,,
100,-,KRS-One,Step Into a World (Rapture's Delight),-,14,15,,,,
