Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,14,1,11,91,2019-12-08,2,2020-02-16
2,-,Drake,Madiba Riddim,-,1,4,,,,
3,-,ClassiQ,Barka Da Sallah,-,1,3,,,,
4,up,Joyner Lucas,I'm Not Racist,4,2,15,,,,
5,up,BlackMagic,Soon (feat. Tems),5,5,7,,,,
6,down,Drake,Blem,3,1,6,,,,
7,-,The Notorious B.I.G.,1970 Somethin' (feat. The Game and Faith Evans),-,4,6,,,,
8,-,Burna Boy,Rock Your Body,-,1,7,,,,
9,up,J Hus,Repeat (feat. Koffee),10,3,3,,,,
10,-,Sean Tizzle,Wasted,-,1,3,,,,
11,-,Tory Lanez,B.I.D,-,11,7,,,,
12,up,"Quality Control, Quavo & City Girls",Pastor (feat. Megan Thee Stallion),27,4,6,,,,
13,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,1,,,,
14,-,Sheck Wes,Live Sheck Wes,-,14,1,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),100,4,11,,,,
16,down,Prince SAMO,Meta,1,1,13,,,,
17,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],51,7,6,,,,
18,-,Heavy D & The Boyz,Big Daddy,-,15,3,,,,
19,up,D'Banj,Mo Gbono Feli Feli,31,19,5,,,,
20,-,Queen Latifah,Fly Girl,-,8,7,,,,
21,-,OutKast,Roses,-,21,2,,,,
22,up,Cardi B,Best Life (feat. Chance the Rapper),52,10,4,,,,
23,-,Dolla Bills,Dolla Station Id,-,7,3,,,,
24,-,Post Malone,Circles,-,2,14,2,2019-10-06,2,2019-10-06
25,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,19,2,,,,
26,-,J Hus,Did You See,-,1,7,,,,
27,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,5,,,,
28,-,Avelino,1 in a Million,-,9,6,,,,
29,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,8,,,,
30,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,10,2,,,,
31,-,Drake,Too Good (feat. Rihanna),-,4,2,,,,
32,-,Rick Ross,Gold Roses (feat. Drake),-,19,2,,,,
33,up,Da' T.R.U.T.H.,I Need You,68,9,11,,,,
34,down,Brick & Lace,Love Is Wicked,20,20,5,,,,
35,-,Stormzy,Audacity (feat. Headie One),-,16,9,,,,
36,-,AJ Tracey,Ladbroke Grove,-,7,4,,,,
37,-,Fugees,Ready or Not,-,4,2,,,,
38,-,Krumbsnatcha,Gettin' Closer to God,-,3,1,,,,
39,-,Total,No One Else (feat. Da Brat),-,29,1,,,,
40,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,8,4,,,,
41,-,AJ Tracey,Cat Pack,-,32,6,,,,
42,-,Diana Ross,Muscles,-,31,3,,,,
43,-,tobi lou,Waterboy,-,43,5,,,,
44,up,DJ Spinall,Thinking About You (feat. Niniola),50,22,3,,,,
45,-,Queen Latifah,U.N.I.T.Y.,-,45,1,,,,
46,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),99,38,4,,,,
47,down,Bugzy Malone,Boxes Of Bush,46,22,5,,,,
48,-,Roddy Ricch,High Fashion (feat. Mustard),-,13,1,78,2019-12-15,22,2020-02-16
49,-,Bouqui,Celebrate (feat. Da Truth),-,17,14,,,,
50,-,Kris Kross,Jump,-,9,2,,,,
51,-,Busta Rhymes,Gimme Some More,-,22,2,,,,
52,-,AKA,Fela In Versace (feat. Kiddominant),-,8,4,,,,
53,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,4,,,,
54,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,29,1,,,,
55,-,The Notorious B.I.G.,Miss U (2014 Remastered Version),-,46,1,,,,
56,-,P. Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,24,3,,,,
57,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,24,2,,,,
58,-,Drake,Signs,-,5,7,,,,
59,-,Russ,Civil War,-,13,4,,,,
60,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,60,1,,,,
61,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,36,1,,,,
62,up,Wretch 32,All In (feat. Burna Boy),71,11,8,,,,
63,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,16,1,,,,
64,-,Mase,What You Want (feat. Total),-,11,1,,,,
65,-,Manu WorldStar,Rent,-,65,2,,,,
66,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,16,1,,,,
67,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 4",-,33,1,,,,
68,down,Kojo Funds,I Like (feat. WizKid),36,4,17,,,,
69,-,Arizona Zervas,ROXANNE,-,2,2,,,,
70,-,DaBaby,Suge,-,49,2,,,,
71,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,2,,,,
72,-,Da Brat,Funkdafied,-,5,4,,,,
73,-,Lil Baby,Catch the Sun,-,73,1,,,,
74,-,Childish Gambino,This Is America,-,18,2,,,,
75,-,Lil Wayne,Start This S**t Off Right (feat. Ashanti & Mack Maine),-,12,2,,,,
76,-,トータル,Kissin' You / Oh Honey,-,76,1,,,,
77,-,Chyn,Find You (feat. Funbi),-,17,7,,,,
78,-,K.O.,Skhanda Love (feat. Nandi Mngoma),-,18,1,,,,
79,-,JAY1,Flex (feat. JB Scofield),-,5,1,,,,
80,-,Mis-Teeq,Scandalous,-,13,3,,,,
81,-,J Hus,No Denying,-,31,3,,,,
82,-,Case,Missing You (Single Version),-,18,1,,,,
83,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,2,2,,,,
84,-,DaBaby,DaBaby (Intro),-,9,4,,,,
85,-,"Vince Staples, 6LACK & Mereba",Yo Love,-,85,1,,,,
86,down,Zamir,Munchies (feat. Amaarae),49,41,5,,,,
87,-,Mustard,Ballin’ (feat. Roddy Ricch),-,2,11,93,2019-11-10,19,2020-01-12
88,-,Guy,Do Me Right,-,65,1,,,,
89,-,Lloyd Banks,I'm So Fly,-,89,1,,,,
90,-,M.I Abaga,Anoti (feat. Gabriel),-,6,2,,,,
91,-,2Pac,Changes,-,70,1,,,,
92,-,JAY-Z,99 Problems,-,75,1,,,,
93,-,Big Sean,Dance (A$$) Remix [feat. Nicki Minaj],-,37,1,,,,
94,-,Jidenna,Bambi,-,9,6,,,,
95,-,Akon,Don't Matter,-,1,1,,,,
96,-,Digga D,P4DP,-,34,7,,,,
97,down,Russ & BIA,BEST ON EARTH,80,7,4,,,,
98,-,Stormzy,One Second (feat. H.E.R.),-,19,2,,,,
99,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,1,,,,
100,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,100,1,78,2020-02-23,78,2020-02-23
