Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drake,Blem,-,1,21,,,,
2,-,Burna Boy,Rock Your Body,-,1,29,,,,
3,up,Louisville,Based on Logistics (feat. Efe & Blazzy),5,1,22,,,,
4,-,Koker,Okay,-,1,19,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,43,26,2019-10-06,26,2019-10-06
6,down,MTN,Mtn Sessions #1 (feat. Potent),4,1,16,,,,
7,-,ClassiQ,Barka Da Sallah,-,1,18,,,,
8,-,Sean Tizzle,Wasted,-,1,13,,,,
9,down,Wande Coal,Oh No No,7,1,19,,,,
10,up,CJ,Whoopty,14,1,6,51,2020-11-22,8,2021-01-24
11,-,Eng,Whats Fair (Chill Rap Beat Mix),-,7,5,,,,
12,-,The Notorious B.I.G.,Juicy,-,8,10,,,,
13,up,Smoke Staff,Station ID,21,7,7,,,,
14,-,V.I.P.,Ahomka wo mu,-,11,2,,,,
15,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,50,1,28,,,,
16,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),37,2,19,,,,
17,-,DJ F.X.,Station ID - Rock With Voice Intro,-,6,4,,,,
18,up,J Hus,Did You See,18,1,40,,,,
19,down,Headie One,Princess Cuts (feat. Young T & Bugsey),1,1,5,,,,
20,-,Pino,Pensions,-,17,3,,,,
21,up,Mentos fresh b,Fresh,58,3,5,,,,
22,-,Nicki Minaj,Pills N Potions,-,2,23,,,,
23,down,AJ Tracey,Dinner Guest (feat. MoStack),19,6,25,,,,
24,-,A Tribe Called Quest,Bonita Applebum,-,10,9,,,,
25,down,Nines,Airplane Mode (feat. NSG),13,9,12,,,,
26,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,7,,,,
27,-,African China (Mr Sabi),No Condition Is Permanent,-,6,2,,,,
28,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,10,7,,,,
29,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),86,3,22,95,2020-03-29,95,2020-03-29
30,up,Wes Nelson & Hardy Caprio,See Nobody,52,2,10,,,,
31,-,24kGoldn,Mood (feat. iann dior),-,2,10,33,2020-08-23,1,2020-10-11
32,-,Joey B,LAVA FEELS,-,32,5,,,,
33,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,27,9,78,2020-06-21,60,2020-07-12
34,up,MIST,House Party (feat. Fredo),35,17,11,,,,
35,up,Pa Salieu,My Family (feat. BackRoad Gee),79,2,3,,,,
36,-,2Pac,Dear Mama,-,7,11,,,,
37,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,15,,,,
38,up,Drake,Find Your Love,95,2,14,,,,
39,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,20,9,,,,
40,down,Fugees,Ready or Not,25,4,13,,,,
41,-,Wizkid,Come Closer (feat. Drake),-,1,44,,,,
42,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",77,1,9,,,,
43,-,Drake,Passionfruit,-,1,25,,,,
44,-,M.I Abaga,On Code (feat. AKA),-,15,7,,,,
45,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 4",-,33,2,,,,
46,down,Tion Wayne,Deluded (feat. MIST),12,12,2,,,,
47,-,Eminem,Superman (feat. Dina Rae),-,14,3,,,,
48,down,Yella Beezy,Headlocc (feat. Young Thug),31,10,15,,,,
49,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,3,8,,,,
50,-,Fivio Foreign & Lil Tjay,Ambition,-,18,4,,,,
51,-,Popp Hunna,Adderall (Corvette Corvette),-,10,1,,,,
52,-,Burna Boy,Anybody,-,1,22,,,,
53,-,DJ Speedsta,"Special Somebody (feat. Cassper Nyovest, Riky Rick & Anatii)",-,16,5,,,,
54,up,M.anifest,Tomorrow (feat. Burna Boy),69,14,17,,,,
55,-,Drake,Too Good (feat. Rihanna),-,4,18,,,,
56,-,Nelly,My Place (feat. Jaheim),-,6,11,,,,
57,-,2Pac,Changes (feat. Talent),-,2,9,,,,
58,down,Headie One,Parlez-Vous Anglais (feat. Aitch),17,17,3,,,,
59,-,AJ Tracey,Ladbroke Grove,-,7,36,,,,
60,-,Sho Madjozi,Idhom,-,17,2,,,,
61,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),81,14,11,,,,
62,-,NSG,MCM,-,8,1,,,,
63,-,Ikechukwu,Critical (feat. Dbanj),-,46,5,,,,
64,up,Hip Hop Instrumental Beats & Chill Hip Hop,Lofi 2021 (Instrumental Chill Hop),98,64,2,,,,
65,-,Yxng Bane,Cut Me Off (feat. D-Block Europe),-,34,1,,,,
66,-,OutKast,Ms. Jackson,-,31,4,,,,
67,-,Kurtis Blow,If I Ruled the World,-,27,1,,,,
68,-,Drake,God's Plan,-,2,24,,,,
69,-,Fünf Sterne Deluxe,17+4,-,16,4,,,,
70,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,2,1,99,2020-11-15,99,2020-11-15
71,-,Diana Ross,Muscles,-,31,12,,,,
72,-,LL Cool J,I Need Love,-,13,8,,,,
73,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),44,19,5,,,,
74,-,Pop Smoke,What You Know Bout Love,-,74,1,,,,
75,-,Da Brat,Give It 2 You,-,12,14,,,,
76,-,Stefflon Don,Can't Let You Go,-,6,5,,,,
77,-,Drake,Signs,-,5,28,,,,
78,-,Drake,From Time (feat. Jhene Aiko),-,78,1,,,,
79,-,Wyclef Jean,We Trying to Stay Alive,-,7,5,,,,
80,-,Akon,Lonely,-,32,2,,,,
81,up,Nelly,Ride Wit Me (feat. City Spud),93,16,12,,,,
82,-,Six,God & Herself,-,44,4,,,,
83,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,83,1,,,,
84,-,Kool Moe Dee,How Ya Like Me Now (Longer Version),-,3,6,,,,
85,-,2Pac,Changes,-,70,3,,,,
86,-,J Hus,Did You See (Conducta Remix),-,51,3,,,,
87,down,NSG,Lupita,26,13,10,,,,
88,down,$pacely,Somimu (feat. Magnom & Cina Soul),32,29,8,,,,
89,-,6ix9ine,GOOBA,-,85,1,100,2020-05-10,2,2020-05-17
90,-,Arrested Development,Tennessee,-,9,4,,,,
91,-,Dr. Dre,Keep Their Heads Ringin',-,11,4,,,,
92,-,Alpha P,Quarantine,-,92,1,,,,
93,-,Illbliss,Emini Baller (feat. Tha Suspect & Chidinma),-,18,3,,,,
94,-,Burna Boy,Secret (feat. Jeremih & Serani),-,4,16,,,,
95,-,Tobe Nwigwe,Eat (feat. FAT),-,33,3,,,,
96,-,M.I Abaga,You Rappers Should Fix Up Your Lives,-,26,4,,,,
97,-,Ivorian Doll,Rumours,-,25,10,,,,
98,-,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",-,98,1,,,,
99,-,Blaqbonez,Mamiwota (feat. Oxlade),-,15,11,,,,
100,down,Brymo,Good Morning,65,1,24,,,,
