Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Testimony,Testimony,4,1,0,,,,
2,up,Post Malone,Circles,52,2,0,2,2019-10-06,2,2019-10-06
3,up,Burna Boy,Gum Body (feat. Jorja Smith),10,3,0,,,,
4,up,Prince SAMO,Meta,42,1,0,,,,
5,down,Llama Llama,Bands and Beef (Intro),1,1,0,79,2019-11-03,79,2019-11-03
6,up,M.I Abaga,Undisputed,53,6,0,,,,
7,-,J A X X,Skin,-,3,0,,,,
8,down,Burna Boy,Secret (feat. Jeremih & Serani),5,4,0,,,,
9,-,Pop Smoke,Dior,-,9,0,100,2020-02-23,46,2020-07-12
10,up,Krept,Warzone (feat. Konan) [normal],17,2,0,,,,
11,up,Post Malone,Goodbyes (feat. Young Thug),22,10,0,10,2019-10-06,10,2019-10-06
12,-,DJ Dimplez,What a Night (feat. Kwesta & Tellaman),-,12,0,,,,
13,-,Big Sean,Single Again,-,5,0,,,,
14,-,Wizkid,Ghetto Love,-,1,0,,,,
15,-,Skepta,What Do You Mean? (feat. J Hus),-,15,0,,,,
16,up,Kanye West,All of the Lights,78,4,0,,,,
17,up,Kida Kudz,Bounce (feat. Wiley),64,16,0,,,,
18,-,Wizkid,Naughty Ride (feat. Major Lazer),-,8,0,,,,
19,-,Lecrae,Hammer Time (feat. 1K Phew),-,19,0,,,,
20,-,Christon Gray,Time Out,-,20,0,,,,
21,down,Haz God,Shoprite,12,1,0,,,,
22,-,Roddy Ricch,Big Stepper,-,22,0,96,2019-12-15,85,2019-12-22
23,-,Wizkid,Gbese (feat. Trey Songz),-,2,0,,,,
24,up,Mojo,Chop Life Crew (feat. Prettyboydo),96,8,0,,,,
25,-,Nicki Minaj,Chun-Li,-,7,0,,,,
26,-,Cassper Nyovest,Single for the Night (feat. Wizkid),-,23,0,,,,
27,-,WSTRN,They Don't Know,-,18,0,,,,
28,up,Stormzy,Wiley Flow,41,14,0,,,,
29,-,Drake,Money In The Grave (feat. Rick Ross),-,6,0,45,2019-10-06,45,2019-10-06
30,up,Jidenna,Sufi Woman,66,3,0,,,,
31,down,MIST,So High (feat. Fredo),14,6,0,,,,
32,-,Post Malone,Saint-Tropez,-,14,0,56,2019-10-06,56,2019-10-06
33,down,M.anifest,Big Mad (feat. Simi),7,5,0,,,,
34,up,Bouqui,Celebrate (feat. Da Truth),74,17,0,,,,
35,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,15,0,,,,
36,-,Sho Madjozi,Wakanda Forever (feat. Ycee),-,21,0,,,,
37,-,Lord Badu,Grateful,-,37,0,,,,
38,-,Mostack,Shine Girl (feat. Stormzy),-,16,0,,,,
39,up,Burna Boy,Another Story (feat. M.anifest),49,5,0,,,,
40,up,Young Thug,Hot (feat. Gunna),67,6,0,91,2019-11-10,86,2019-11-17
41,down,Paul I.K. Dairo,Outro,3,2,0,,,,
42,-,Zoro,Bianca (Ojukwu),-,42,0,,,,
43,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,5,0,,,,
44,up,Small Doctor,Penalty,90,20,0,,,,
45,-,Andy Mineo & Wordsplayed,Dunk Contest (Magic Bird) [feat. Wordsplayed],-,45,0,,,,
46,down,Redeemed,Born to Reign,36,13,0,,,,
47,-,Derek Minor & Canon,Right Now,-,47,0,,,,
48,up,Kojo Funds,I Like (feat. WizKid),50,4,0,,,,
49,-,Sarkodie,Lucky (feat. Rudeboy),-,12,0,,,,
50,-,D'Banj,Mo Gbono Feli Feli,-,19,0,,,,
51,down,Geko,"Right Here (feat. Mr Eazi, Maleek Berry & Eugy)",45,5,0,,,,
52,-,K.O.,Call Me (feat. Runtown),-,22,0,,,,
53,-,Kwesta,Spirit (feat. Wale),-,11,0,,,,
54,-,Illbliss,40ft Containers (feat. Olamide),-,24,0,,,,
55,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,3,0,,,,
56,-,21 Savage,a lot,-,16,0,,,,
57,down,Young T & Bugsey,Strike a Pose (feat. Aitch),6,4,0,,,,
58,down,Headie One,Both,51,10,0,,,,
59,-,Da' T.R.U.T.H.,I Need You,-,9,0,,,,
60,-,Da' T.R.U.T.H.,Rose,-,60,0,,,,
61,up,Westside Cartel,"I Didn´t Think So (Joker, Menace)",86,11,0,,,,
62,-,AJ,"Bad & Boujie (feat. Geko, Ard Adz & Koomz)",-,62,0,,,,
63,-,DaBaby,BOP,-,6,0,,,,
64,-,Ikechukwu,Now Is the Time (feat. Don Jazzy),-,9,0,,,,
65,-,Stanley Enow,Adore You (feat. Mr Eazi),-,65,0,,,,
66,-,"Yella Beezy, Quavo & Gucci Mane",Bacc At It Again,-,14,0,,,,
67,-,Steel Banglez,Fashion Week (feat. AJ Tracey & MoStack),-,17,0,,,,
68,-,GoldLink,Zulu Screams (feat. Maleek Berry & Bibi Bourelly),-,68,0,,,,
69,-,Burna Boy,Spiritual,-,6,0,,,,
70,-,Pop Smoke,Welcome to the Party,-,22,0,,,,
71,-,"Tyga, YG & Blueface",Bop,-,71,0,,,,
72,-,DJ Jimmy Jatt,Stylee,-,18,0,,,,
73,-,High Society Collective & Propaganda,Winner's Cirlce (We Major Remake) [feat. Propaganda],-,70,0,,,,
74,-,Pucado,Bigger Better Best,-,36,0,,,,
75,down,Sound Sultan,Kokose (feat. Wizkid),43,6,0,,,,
76,-,BlackMagic,Confam (feat. Sasha P),-,29,0,,,,
77,-,Mut4y & Wizkid,Manya,-,6,0,,,,
78,-,Clarol,Shots on Shots,-,78,0,,,,
79,-,Cassper Nyovest,Le Mpitse (feat. Riky Rick),-,79,0,,,,
80,-,Kida Kudz,Jiggy Bop,-,1,0,,,,
81,-,YG,Go Loko (feat. Tyga & Jon Z),-,9,0,,,,
82,-,Lil Baby & Future,Out the Mud,-,25,0,,,,
83,down,Burna Boy,Pull Up,15,4,0,,,,
84,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),11,3,0,,,,
85,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,22,0,,,,
86,-,Krept & Konan & Wizkid,G Love,-,14,0,,,,
87,-,Tony Tetuila,E Go Better (MKD Remix),-,44,0,,,,
88,-,High Society Collective,Devil,-,88,0,,,,
89,-,Vector,8,-,89,0,,,,
90,-,Cyhi The Prynce,Dat Side (feat. Kanye West),-,90,0,,,,
91,-,Pepenazi,I Ain't Gat No Time,-,49,0,,,,
92,-,Dru Bex,Gotta Go (feat. Jeremy Rodney-Hall & Wande),-,92,0,,,,
93,up,G Herbo,Everything (feat. Lil Uzi Vert & Chance the Rapper) [Remix],95,93,0,,,,
94,-,Ty Brasel & Trip Lee,Praying Hands (Remix),-,94,0,,,,
95,-,MHD,Bella (feat. Wizkid),-,14,0,,,,
96,-,Sossick,"Working (feat. Dice Ailes, CDQ, Ice Prince & O. Shine)",-,39,0,,,,
97,-,Cassper Nyovest,Ghetto (feat. DJ Drama & Anatii),-,23,0,,,,
98,-,D'Banj,El Chapo (feat. Gucci Mane & Wande Coal),-,11,0,,,,
99,-,Wunity,Inner Death,-,99,0,,,,
100,-,Dave,Streatham,-,32,0,,,,
