Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Domi V,Domi Diaries,-,1,8,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,2,11,26,2019-10-06,26,2019-10-06
3,-,Drake,Madiba Riddim,-,1,3,,,,
4,-,Testimony,Testimony,-,1,16,,,,
5,-,ClassiQ,Barka Da Sallah,-,1,2,,,,
6,-,Jidenna,Classic Man (feat. Roman GianArthur),-,6,13,,,,
7,up,J. Cole,Power Trip (feat. Miguel),68,7,4,,,,
8,-,Queen Latifah,Fly Girl,-,8,6,,,,
9,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,7,4,,,,
10,-,J Hus,Repeat (feat. Koffee),-,3,1,,,,
11,down,Burna Boy,Rock Your Body,1,1,6,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),40,4,9,,,,
13,down,Prince SAMO,Meta,3,1,11,,,,
14,up,The Notorious B.I.G.,1970 Somethin' (feat. The Game and Faith Evans),15,4,5,,,,
15,-,Ice Prince,Oleku (feat. Brymo),-,12,6,,,,
16,up,Stormzy,Audacity (feat. Headie One),46,16,8,,,,
17,down,Joyner Lucas,I'm Not Racist,8,2,13,,,,
18,up,Wale,"My Love (feat. Major Lazer, WizKid & Dua Lipa)",84,4,12,,,,
19,-,Craig Mack,Get Down,-,19,1,,,,
20,down,LL Cool J,Around the Way Girl,12,3,2,,,,
21,up,Mut4y & Wizkid,Manya,27,6,12,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),64,10,14,10,2019-10-06,10,2019-10-06
23,-,DJ Dimplez,Vacation (feat. Anatii & Da L.E.S),-,23,4,,,,
24,-,Dolla Bills,Dolla Station Id,-,7,2,,,,
25,down,BlackMagic,Soon (feat. Tems),7,5,5,,,,
26,-,Naughty By Nature,Hip Hop Hooray,-,26,1,,,,
27,-,Burna Boy,Anybody,-,1,2,,,,
28,-,J Hus,Must Be,-,7,11,,,,
29,-,Tory Lanez,B.I.D,-,11,6,,,,
30,-,Sean Kingston,Beautiful Girls,-,11,4,,,,
31,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,9,2,,,,
32,-,Aaliyah,Come Over,-,30,1,,,,
33,up,Drake,Signs,74,5,6,,,,
34,-,Brick & Lace,Love Is Wicked,-,20,3,,,,
35,-,Jacquees & DeJ Loaf,At the Club,-,14,6,,,,
36,up,Roddy Ricch,The Box,47,1,9,91,2019-12-08,2,2020-02-16
37,-,Big Punisher,Still Not a Player (feat. Joe),-,11,1,,,,
38,-,Wyclef Jean & Sharissa,Take Me As I Am,-,11,1,,,,
39,up,Bouqui,Celebrate (feat. Da Truth),89,17,13,,,,
40,up,The Black Eyed Peas,Where Is the Love?,55,8,8,,,,
41,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,19,12,25,2019-10-13,16,2019-12-15
42,down,Wretch 32,All In (feat. Burna Boy),35,11,6,,,,
43,-,Lil Uzi Vert,Futsal Shuffle 2020,-,17,5,39,2019-12-15,23,2019-12-22
44,up,Trevor Daniel,Falling,85,2,2,61,2019-11-24,14,2020-01-05
45,up,Bugzy Malone,Boxes Of Bush,70,22,3,,,,
46,-,Kendrick Lamar & SZA,All the Stars,-,6,5,,,,
47,down,Russ,Civil War,13,13,3,,,,
48,-,Will Smith,Just the Two of Us,-,11,1,,,,
49,down,Digga D,P4DP,34,34,6,,,,
50,-,Mase,Lookin' at Me (feat. Puff Daddy),-,50,1,,,,
51,-,Abra Cadabra,"Lemme At Em (feat. Burna Boy, Jelani Blackman & FRED)",-,51,1,,,,
52,-,The Game,How We Do (feat. 50 Cent),-,21,2,,,,
53,-,Lil' Kim,How Many Licks? (feat. Sisqo),-,53,1,,,,
54,-,ビズ・マーキー,Just a Friend,-,1,1,,,,
55,-,Kanye West,Selah,-,12,3,54,2019-11-03,54,2019-11-03
56,-,JAYSON,Lagos City (feat. LEUFKNMAS),-,3,1,,,,
57,-,NSG,Ourself,-,25,1,,,,
58,-,Arizona Zervas,ROXANNE,-,2,1,,,,
59,up,P. Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),72,24,2,,,,
60,-,Heavy D & The Boyz,Nuttin' But Love,-,46,1,,,,
61,-,Burna Boy,Sekkle Down (feat. J Hus),-,5,2,,,,
62,down,Chyn,Find You (feat. Funbi),17,17,6,,,,
63,-,Lupe Fiasco,"Kick, Push",-,18,1,,,,
64,-,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],-,3,1,,,,
65,-,Kelis,Lil Star,-,52,3,,,,
66,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,2,1,,,,
67,-,Cam'ron featuring Mase,Horse & Carriage (Featuring Mase),-,14,1,,,,
68,-,Pa Salieu,Frontline,-,13,2,,,,
69,-,Pop Smoke,Dior,-,9,15,100,2020-02-23,46,2020-07-12
70,-,Cardi B,Bodak Yellow,-,12,8,,,,
71,-,JAY-Z,"I Just Wanna Love U (Give It 2 Me) [Live on MTV Unplugged, 2001]",-,71,1,,,,
72,up,Stormzy,Wiley Flow,100,14,10,,,,
73,-,Burna Boy,Killin Dem (feat. Zlatan),-,2,13,,,,
74,-,AJ Tracey & Giggs,Nothing But Net,-,5,8,,,,
75,down,Kojo Funds,I Like (feat. WizKid),44,4,15,,,,
76,-,The Notorious B.I.G.,Big Poppa,-,76,1,,,,
77,-,Wizkid,Come Closer (feat. Drake),-,1,11,,,,
78,down,Mustard,Ballin’ (feat. Roddy Ricch),48,2,10,93,2019-11-10,19,2020-01-12
79,-,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),-,2,5,,,,
80,down,Faze Alone,Faze Alone,51,1,3,,,,
81,-,Lil Wayne,Trigger Finger (feat. Soulja Boy),-,81,1,,,,
82,up,Ashanti,Only U (No Intro),97,12,5,,,,
83,-,702,Where My Girls At?,-,15,2,,,,
84,-,Tyga,Lightskin Lil Wayne,-,4,3,,,,
85,down,tobi lou,Waterboy,79,43,4,,,,
86,-,2Face Idibia,For Instance,-,71,2,,,,
87,-,MC Hammer,Too Legit To Quit,-,15,2,,,,
88,-,Nasty C,SMA (feat. Rowlene),-,7,6,,,,
89,down,Da' T.R.U.T.H.,I Need You,24,9,9,,,,
90,-,K CAMP,Lottery,-,52,2,,,,
91,-,Manu WorldStar,Rent,-,65,1,,,,
92,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,3,,,,
93,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,45,2,,,,
94,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,53,2,,,,
95,-,Zamir,Munchies (feat. Amaarae),-,41,3,,,,
96,-,Will Smith,Candy (feat. Larry Blackmon and Cameo),-,7,2,,,,
97,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,3,,,,
98,-,Big Punisher,It's So Hard (feat. Donell Jones),-,19,1,,,,
99,-,JACKBOYS,OUT WEST (feat. Young Thug),-,59,3,79,2019-12-29,28,2020-01-05
100,down,Post Malone,Psycho (feat. Ty Dolla $ign),31,5,8,,,,
