Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giggs,BABY,1,1,50,,,,
2,-,Wande Coal,Oh No No,-,1,57,,,,
3,up,Lil' Kim,Lighters Up,13,1,39,,,,
4,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",15,1,63,,,,
5,-,Jaheim,Put That Woman First,-,5,2,,,,
6,up,Lil' Kim,Lighters Up,31,2,31,,,,
7,-,ClassiQ,Barka Da Sallah,-,1,57,,,,
8,-,Vanilla Ice,Ice Ice Baby,-,8,39,,,,
9,-,"STANY, Rema & Offset",Only You,-,9,12,,,,
10,-,Wizkid,Come Closer (feat. Drake),-,1,105,,,,
11,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,55,,,,
12,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,53,95,2020-03-29,95,2020-03-29
13,-,Nicki Minaj,Pills N Potions,-,2,87,,,,
14,-,Drake,Blem,-,1,58,,,,
15,-,NSG,OT Bop,-,1,29,,,,
16,up,Drake,Too Good (feat. Rihanna),24,4,59,,,,
17,down,Drexx,Ks,9,7,8,,,,
18,up,Speed Darlington,In Love with My Hand (feat. Zlatan),55,4,10,,,,
19,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,32,1,91,,,,
20,up,Oxlade,KU LO SA - A COLORS SHOW,30,1,35,,,,
21,-,Sarkodie,Take My Love (feat. Tekno),-,11,8,,,,
22,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,8,20,,,,
23,-,Kanye West,Through the Wire,-,3,32,,,,
24,-,J Hus,Did You See,-,1,120,,,,
25,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,1,33,,,,
26,down,Brymo,Good Morning,2,1,93,,,,
27,-,MC Hammer,Have You Seen Her,-,2,61,,,,
28,-,Arrested Development,Mr Wendal,-,17,37,,,,
29,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,34,,,,
30,down,Jayo,22,12,11,4,,,,
31,-,Kojo Funds,I Like (feat. WizKid),-,4,45,,,,
32,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix I),-,31,12,,,,
33,up,B Young & BNXN fka Buju,OCEAN,51,4,26,,,,
34,-,Tony Tetuila,Omode meta,-,10,19,,,,
35,up,Ice Prince,Superstar,57,1,14,,,,
36,up,Sarkodie,Which One (feat. Kizz Daniel),50,6,11,,,,
37,up,Krept & Konan & Wizkid,G Love,65,8,23,,,,
38,-,2Pac,Dear Mama,-,7,32,,,,
39,-,Missy Elliott,Work It (Respect M.E.),-,14,15,,,,
40,up,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],44,3,10,,,,
41,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,5,10,,,,
42,-,Fugees,"No Woman, No Cry (Edited Version)",-,14,4,,,,
43,-,Brymo,Ara,-,12,12,,,,
44,down,Weird MC,Ijoya,8,5,23,,,,
45,-,JURI,Smartphones,-,8,28,,,,
46,down,Ruger,Girlfriend,16,1,41,,,,
47,-,Sean Tizzle,Sho Lee,-,8,23,,,,
48,-,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],-,30,7,,,,
49,-,Dr SID,Over the Moon (feat. K-Switch),-,3,40,,,,
50,down,ArrDee & Cat Burns,Home For My Heart,25,25,3,,,,
51,up,Eminem,Guilty Conscience (feat. Dr. Dre),90,50,9,,,,
52,-,Snoop Dogg,Who Am I (What's My Name)?,-,22,16,,,,
53,-,"OFB, Bandokay & Double Lz",BLM (feat. Abra Cadabra),-,53,1,,,,
54,up,Qing Madi,Why,60,4,2,,,,
55,-,Eminem,Without Me,-,16,4,,,,
56,-,Ice Prince,Juju,-,18,19,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,136,26,2019-10-06,26,2019-10-06
58,-,DAP The Contract,"Mo Fe Jaiye (feat. Wavy The Creator, Kaline)",-,28,4,,,,
59,-,Jack Harlow,First Class,-,5,19,,,,
60,-,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),-,10,15,,,,
61,-,Foxy Brown,I'll Be (feat. JAY Z),-,25,11,,,,
62,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,14,4,,,,
63,-,Big Punisher,It's So Hard (feat. Donell Jones),-,19,25,,,,
64,-,コモン,The Light,-,5,12,,,,
65,-,Chechdaproducer,100 Bo2uls (feat. Zlatan & Soft),-,3,9,,,,
66,down,Saint Levant,Very Few Friends,53,53,2,,,,
67,down,Stormzy,Hide & Seek,54,1,16,,,,
68,-,DJ Jazzy Jeff & The Fresh Prince,I'm Looking for the One (To Be With Me),-,17,10,,,,
69,up,Dreamville & Kehlani,Shadows,87,69,3,,,,
70,up,Sarkodie,Lucky (feat. Rudeboy),73,12,17,,,,
71,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,30,,,,
72,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,3,3,,,,
73,-,Kool Moe Dee,How Ya Like Me Now (Longer Version),-,3,31,,,,
74,down,Versace Llama,Versace Llama Intro,10,1,8,,,,
75,-,Ruger,Snapchat,-,3,48,,,,
76,down,M.I Abaga,Anoti (feat. Gabriel),68,6,40,,,,
77,-,Illbliss,Bizness,-,7,29,,,,
78,-,Odumodublvck,DECLAN RICE,-,7,1,,,,
79,-,Protek Illasheva,Life of God (feat. Vector & K3ndrick),-,67,2,,,,
80,-,Will Smith,"1,000 Kisses (Radio Edit)",-,19,24,,,,
81,-,2Pac,Changes (feat. Talent),-,2,23,,,,
82,-,Will Smith,Men In Black,-,2,22,,,,
83,down,Sarkodie,Feelings (feat. Maleek Berry),33,11,17,,,,
84,-,Lizzo,Rumors (feat. Cardi B),-,36,1,,,,
85,down,Warp 9,"No Man Is an Island (12"" Remix)",19,9,18,,,,
86,down,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),38,10,23,,,,
87,-,Russ,Can't Get This Right,-,62,5,,,,
88,down,Dr. Dre,Keep Their Heads Ringin',28,11,24,,,,
89,-,Busta Rhymes,Gimme Some More,-,22,12,,,,
90,-,Diabolic,Game Time (feat. Sean Price & Vinnie Paz),-,25,2,,,,
91,down,Drake & Yebba,Yebba’s Heartbreak,39,17,6,,,,
92,-,Nasty C,Can’t Imagine,-,22,4,,,,
93,-,Burna Boy,Secret (feat. Jeremih & Serani),-,4,36,,,,
94,-,Rob Base & DJ EZ Rock,Get on the Dance Floor,-,11,20,,,,
95,-,Naughty By Nature,O.P.P. (Instrumental Version) [Re-Recorded],-,26,3,,,,
96,-,Ruger,Red Flags,-,22,7,,,,
97,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,25,,,,
98,down,Burna Boy,Collateral Damage,72,2,24,,,,
99,down,2Pac,I Wonder If Heaven Got a Ghetto (Hip-Hop Version),23,23,14,,,,
100,down,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],27,11,4,,,,
