Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ghetto Love,30,1,2,,,,
2,down,Testimony,Testimony,1,1,2,,,,
3,up,Wizkid,One For Me (feat. Ty Dolla $ign),23,3,2,,,,
4,up,Kojo Funds,I Like (feat. WizKid),6,4,2,,,,
5,up,Nicki Minaj,The Night Is Still Young,50,4,2,,,,
6,up,Burna Boy,Pull Up,15,4,2,,,,
7,down,2 Chainz,Rule the World (feat. Ariana Grande),4,4,2,,,,
8,up,Burna Boy,Gum Body (feat. Jorja Smith),12,3,2,,,,
9,down,Geko,"Right Here (feat. Mr Eazi, Maleek Berry & Eugy)",7,5,2,,,,
10,up,Mojo,Chop Life Crew (feat. Prettyboydo),55,8,2,,,,
11,-,Dice Ailes,Otedola,-,3,1,,,,
12,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,4,1,,,,
13,up,Kanye West,All of the Lights,49,4,2,,,,
14,-,Stormzy,Wiley Flow,-,14,1,,,,
15,up,Burna Boy,Omo,56,3,2,,,,
16,-,Illbliss,OMG (Jawon Laya) [feat. Reekado Banks & Mr Eazi],-,16,1,,,,
17,-,Valentino,Slow Down,-,17,1,,,,
18,down,Redeemed,Born to Reign,17,13,2,,,,
19,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,8,1,,,,
20,down,Burna Boy,African Giant,11,11,2,,,,
21,down,Jidenna,Sufi Woman,3,3,2,,,,
22,-,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),-,3,1,,,,
23,up,Bouqui,Celebrate (feat. Da Truth),29,17,2,,,,
24,up,Pop Smoke,Dior,40,9,2,100,2020-02-23,46,2020-07-12
25,-,Mut4y & Wizkid,Manya,-,6,1,,,,
26,-,Team Salut,Zig Zag,-,26,1,,,,
27,-,DaBaby,Baby Sitter (feat. Offset),-,27,1,,,,
28,-,Skepta,What Do You Mean? (feat. J Hus),-,15,1,,,,
29,-,Cardi B,Press,-,29,1,,,,
30,-,Stefflon Don & Lil Baby,Phone Down,-,30,1,,,,
31,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),25,25,2,68,2019-11-03,68,2019-11-03
32,-,Cvbeats,'Pop Out' Polo G & Lil Tjay Type Beat,-,32,1,,,,
33,-,Wale,On Chill (feat. Jeremih),-,10,1,,,,
34,-,Dare Art-Alade,Sijione,-,10,1,,,,
35,-,MIST,So High (feat. Fredo),-,6,1,,,,
36,down,A$AP Rocky,Everyday (feat. Rod Stewart x Miguel x Mark Ronson),20,6,2,,,,
37,-,Ruby Gyang,Kale Ni,-,37,1,,,,
38,-,Nasty C,Gravy,-,38,1,,,,
39,-,Headie One,Both,-,10,1,,,,
40,-,Kida Kudz,Sarewa,-,40,1,,,,
41,down,Wizkid,Naughty Ride (feat. Major Lazer),8,8,2,,,,
42,-,Da Grin,Pon Pon Pon (Instrumental),-,42,1,,,,
43,down,Lil Jon & The East Side Boyz,Lovers and Friends,22,11,2,,,,
44,up,BlackMagic,Repete,79,3,2,,,,
45,up,M.I Abaga,Undisputed,88,6,2,,,,
46,-,Sjava,Umama,-,38,1,,,,
47,-,Drake,Money In The Grave (feat. Rick Ross),-,6,1,45,2019-10-06,45,2019-10-06
48,-,Stormzy,Sounds of the Skeng,-,48,1,,,,
49,down,G-Eazy x Bebe Rexha,"Me, Myself & I",28,22,2,,,,
50,-,Cardi B,Bodak Yellow,-,12,1,,,,
51,-,Abizzy ft EXQ x Reekado Banks x,"Turn Up (Remix) [feat. Tellaman, Reekado Banks & ExQ]",-,51,1,,,,
52,-,NAV,Tap (feat. Meek Mill),-,52,1,,,,
53,-,Burna Boy,Killin Dem (feat. Zlatan),-,2,1,,,,
54,-,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",-,9,1,,,,
55,-,Aitch,Buss Down (feat. ZieZie),-,22,1,,,,
56,-,Young Thug,Hot (feat. Gunna),-,6,1,91,2019-11-10,86,2019-11-17
57,-,Jidenna,Worth the Weight (feat. Seun Kuti),-,17,1,,,,
58,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,19,1,25,2019-10-13,16,2019-12-15
59,-,MISS NANA,So Sick Feat Neyo,-,21,1,,,,
60,-,Wizkid,Gbese (feat. Trey Songz),-,2,1,,,,
61,-,Joyner Lucas,I'm Not Racist,-,2,1,,,,
62,-,Hoodz,Drake Behind Barz  Link Up TV,-,62,1,,,,
63,down,Bouqui,King David (feat. Angeloh),39,9,2,,,,
64,up,J. Monty,My God,97,30,2,,,,
65,-,Cassper Nyovest,Doc Shebeleza,-,37,1,,,,
66,-,AJ Tracey & Giggs,Nothing But Net,-,5,1,,,,
67,-,Waconzy,I Celebrate,-,5,1,,,,
68,-,Papi Cannon,Kci & Jojo,-,11,1,,,,
69,-,Missy Elliott,Throw It Back,-,19,1,,,,
70,-,Tion Wayne & JAY1,2 ON 2,-,17,1,,,,
71,-,French Montana,Suicide Doors (feat. Gunna),-,71,1,,,,
72,-,Thi'sl,Let's Get To It,-,72,1,,,,
73,-,TOBi & Harrison,Beige,-,73,1,,,,
74,-,Kanye West,Closed on Sunday,-,27,1,43,2019-11-03,43,2019-11-03
75,-,Tony Tetuila,Intro,-,39,1,,,,
76,down,Da' T.R.U.T.H.,I Need You,9,9,2,,,,
77,-,Rugged Man,Watch Me,-,77,1,,,,
78,-,Brymo,Ara,-,12,1,,,,
79,-,Jidenna,Classic Man (feat. Roman GianArthur),-,6,1,,,,
80,-,Iceberg Slim,"Wave (Remix) [feat. Davido, Terry Apala, Shatta Wale, Wale Turner & LAX]",-,24,1,,,,
81,-,Ycee,Juice (feat. Maleek Berry),-,5,1,,,,
82,-,Wale,"My Love (feat. Major Lazer, WizKid & Dua Lipa)",-,4,1,,,,
83,-,French Montana,Unforgettable (feat. Swae Lee),-,21,1,,,,
84,up,Da Beatfreakz,"Take Over (feat. Mr Eazi, Seyi Shay & Shakka)",93,18,2,,,,
85,up,Andy Mineo,Clarity,94,29,2,,,,
86,-,Cassper Nyovest,Gets Getsa 2.0,-,16,1,,,,
87,-,Jacquees & DeJ Loaf,At the Club,-,14,1,,,,
88,down,Dave,Location (feat. Burna Boy),53,4,2,,,,
89,-,Ms Banks,Snack (feat. Kida Kudz),-,21,1,,,,
90,-,DaBaby,Baby Sitter (feat. Offset),-,63,1,,,,
91,-,Ice Prince,Brooklyn (feat. Dice Ailes),-,67,1,,,,
92,-,Quando Rondo,Where I'm From (feat. BlocBoy JB and Polo G),-,92,1,,,,
93,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,3,1,,,,
94,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,4,1,,,,
95,-,Nicki Minaj,MEGATRON,-,11,1,,,,
96,-,"Tyga, YG & Blueface",Bop,-,71,1,,,,
97,-,Post Malone,Saint-Tropez,-,14,1,56,2019-10-06,56,2019-10-06
98,-,Blueface,First Class (feat. Gunna),-,98,1,,,,
99,-,Russ & BIA,BEST ON EARTH,-,7,1,,,,
100,-,African China (Mr Sabi),Mr President,-,61,1,,,,
