Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MTN,Mtn Sessions #1 (feat. Potent),3,1,41,,,,
2,up,Rox,Rox 2021,2,1,8,,,,
3,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],8,1,48,,,,
4,up,2SURE,Boys,51,4,2,,,,
5,-,Burna Boy,Rock Your Body,-,1,40,,,,
6,down,ClassiQ,Barka Da Sallah,4,1,34,,,,
7,-,Brymo,Good Morning,-,1,44,,,,
8,up,J Hus,Did You See,58,1,68,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,74,26,2019-10-06,26,2019-10-06
10,up,Akon,Don't Matter,25,1,21,,,,
11,up,Drake,God's Plan,15,2,44,,,,
12,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,3,15,,,,
13,down,Drake,Passionfruit,1,1,45,,,,
14,down,DARKOO,Slow Down (feat. Tion Wayne),11,8,4,,,,
15,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,14,2,,,,
16,up,PsychoYP,Euphoria,34,1,9,,,,
17,-,Nicki Minaj,Pills N Potions,-,2,45,,,,
18,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,32,95,2020-03-29,95,2020-03-29
19,-,Drake,Too Good (feat. Rihanna),-,4,37,,,,
20,up,Sean Tizzle,Sho Lee,46,8,5,,,,
21,-,Drake,Find Your Love,-,2,30,,,,
22,-,Dr SID,Over the Moon (feat. K-Switch),-,3,6,,,,
23,-,Dave,Lazarus,-,14,1,,,,
24,up,Wizkid,Come Closer (feat. Drake),81,1,68,,,,
25,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,16,5,,,,
26,-,Jake Shimabukuro,Departure Suite - part I,-,26,2,,,,
27,-,Mozzy,I Ain’t Perfect (feat. Blxst),-,6,4,,,,
28,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,25,,,,
29,-,Faze Alone,Na True,-,4,2,,,,
30,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),23,3,2,,,,
31,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,5,,,,
32,up,IamBolo,Outside (Better Days) [feat. Blueface OG Bobby Billions],42,30,2,,,,
33,-,Kida Kudz,Jiggy Bop,-,1,22,,,,
34,-,Coolio,Fantastic Voyage,-,34,1,,,,
35,up,Travis Scott,Maria I'm Drunk (feat. Justin Bieber & Young Thug),97,32,2,,,,
36,-,Cassper Nyovest,Single for the Night (feat. Wizkid),-,23,4,,,,
37,-,People Under the Stairs,Cool Story Bro,-,15,8,,,,
38,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,8,,,,
39,-,Snoop Dogg,Who Am I (What's My Name)?,-,22,10,,,,
40,-,Timothy Brindle,Power of the Holy Spirit,-,20,2,,,,
41,down,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),6,4,21,,,,
42,-,Sean Kingston,Beautiful Girls,-,11,6,,,,
43,-,Illbliss,Bizness,-,7,8,,,,
44,up,Mojo,Chop Life Crew (feat. Prettyboydo),96,8,30,,,,
45,-,Burna Boy,Secret (feat. Jeremih & Serani),-,4,25,,,,
46,-,Jesse Jagz,Intoxicated (feat. Soul E & Wizkid),-,19,3,,,,
47,down,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),21,10,25,,,,
48,-,Ikechukwu,Wind Am Well (feat. Don Jazzy),-,22,3,,,,
49,up,Wande Coal,Taboo,50,40,10,,,,
50,-,Burna Boy,Pull Up,-,4,17,,,,
51,-,Addiction & Jovee,Rock Am Dey Go,-,6,4,,,,
52,-,Da Brat,In Love Wit Chu (feat. Cherish),-,17,1,,,,
53,-,Jay Bahd,Suzzy (feat. Kwaku Dmc & CityBoy),-,5,11,,,,
54,down,Smoke Staff,Station ID,32,7,16,,,,
55,up,Blueface & OG Bobby Billions,Outside (Better Days),67,10,4,,,,
56,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",38,1,29,,,,
57,-,Burna Boy,JA ARA E,-,2,11,,,,
58,-,Fugees,Ready or Not,-,4,24,,,,
59,-,Reminisce,Omo X 100 (feat. Olamide),-,4,6,,,,
60,-,Emtee,iThemba,-,60,1,,,,
61,down,LL Cool J,Going Back to Cali,40,12,5,,,,
62,up,Kiiwii,My Crew (feat. Lil5ive),71,62,3,,,,
63,-,Sound Sultan,Orobo (feat. Flavour) [Remix],-,30,6,,,,
64,-,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",-,24,5,,,,
65,-,Shaybo,Friendly (feat. Haile),-,65,1,,,,
66,-,Dubee Yung,Lekwa Ukwu,-,66,1,,,,
67,-,Diana Ross,Muscles (Live),-,13,5,,,,
68,-,Lil' Kim,Lighters Up,-,2,4,,,,
69,up,DaBaby,Ball If I Want To,80,16,2,,,,
70,-,Migos,Straightenin,-,47,5,,,,
71,-,Eminem,Lose Yourself (Soundtrack Version),-,30,2,36,2020-02-16,36,2020-02-16
72,-,Eminem,Stan (feat. Dido),-,2,21,,,,
73,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,3,7,,,,
74,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),35,25,2,,,,
75,-,Eminem,The Real Slim Shady,-,17,3,,,,
76,-,Burna Boy,Omo,-,3,24,,,,
77,down,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix I),41,31,7,,,,
78,-,JAY-Z,I Just Wanna Love U (Give It 2 Me),-,42,2,,,,
79,-,Chopstix,"Stinking S**t (feat. Yung L, Endia & Ice Prince)",-,52,3,,,,
80,-,Lil Baby & Lil Durk,Who I Want,-,80,1,,,,
81,-,Illbliss,OMG (Jawon Laya) [feat. Reekado Banks & Mr Eazi],-,16,4,,,,
82,-,B Young,Come Alive,-,41,1,,,,
83,-,Small Doctor,Penalty,-,20,3,,,,
84,-,eLDee,Bosi Gbangba,-,18,9,,,,
85,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,37,5,,,,
86,down,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",9,9,12,,,,
87,-,Lil Baby & Lil Durk,Bruised Up,-,87,1,,,,
88,-,P. Diddy,"I Need a Girl, Pt. II (feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri)",-,65,2,,,,
89,down,Kool Moe Dee,How Ya Like Me Now (Longer Version),20,3,13,,,,
90,-,Wreckelekt,How It Used to Be,-,90,1,,,,
91,-,P-Square,Alingo,-,50,5,,,,
92,-,OutKast,Ms. Jackson,-,31,6,,,,
93,up,Heavy D & The Boyz,Big Daddy,98,15,12,,,,
94,-,P. Diddy,"I Need a Girl, Pt. 2 (feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri) [2016 Remastered]",-,18,10,,,,
95,-,M.I Abaga,Number 1 (feat. Flavour),-,8,19,,,,
96,down,Arrested Development,Mr Wendal,92,17,17,,,,
97,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,15,3,,,,
98,-,Trina,Here We Go (feat. Kelly Rowland),-,51,2,,,,
99,-,Wyclef Jean,We Trying to Stay Alive,-,7,7,,,,
100,-,Erick Sermon & Jodeci,Get on Up (Def Squad Remix),-,100,1,,,,
