Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,51,,,,
2,-,Drake,Madiba Riddim,-,1,47,,,,
3,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,1,31,,,,
4,-,Drake,Blem,-,1,54,,,,
5,-,Brymo,Good Morning,-,1,79,,,,
6,up,iNTELLECT,The Mandate,48,2,25,,,,
7,-,Ney & Nadia Nakai,Thick Slim,-,7,1,,,,
8,-,Abioye,Nobody,-,8,8,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,122,26,2019-10-06,26,2019-10-06
10,up,BigTril,Parte After Parte,71,7,39,,,,
11,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,51,,,,
12,-,Sarkodie,Feelings (feat. Maleek Berry),-,11,7,,,,
13,-,Fergie,Big Girls Don't Cry (Personal),-,13,2,,,,
14,up,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),32,10,12,,,,
15,up,King Promise,CHOPLIFE (feat. Patoranking),15,9,26,,,,
16,up,Stormzy,Hide & Seek,16,1,4,,,,
17,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,44,,,,
18,up,Lil' Kim,Lighters Up,43,1,24,,,,
19,-,Hare Squead,Flowers,-,19,3,,,,
20,-,Mase,What You Want (feat. Total),-,11,26,,,,
21,-,Travis Scott,Oh My Dis Side (feat. Quavo),-,21,2,,,,
22,-,Nelly,My Place (feat. Jaheim),-,6,38,,,,
23,-,Drake,God's Plan,-,2,69,,,,
24,up,Black Sherif,Kwaku the Traveller,80,1,29,,,,
25,up,S1mba,Rover (feat. DTG),88,3,36,88,2020-06-14,88,2020-06-14
26,-,Total,Kissin' You,-,3,38,,,,
27,-,Eminem,Stan (feat. Dido),-,2,34,,,,
28,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),2,1,15,,,,
29,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,29,5,,,,
30,-,"Wande, Teni & Toyé",Come My Way,-,3,28,,,,
31,-,K.O.,Ghetto Boyz (feat. Wizkid & DJ Maphorisa),-,10,1,,,,
32,down,Ariel Sheney,Kumbala,7,5,19,,,,
33,-,Fabolous,Baby,-,15,2,,,,
34,-,Arrested Development,Mr Wendal,-,17,35,,,,
35,up,Burna Boy,Collateral Damage,60,2,18,,,,
36,-,Ruger,Red Flags,-,22,1,,,,
37,-,Ice Cube,Check Yo Self (Remix),-,37,3,,,,
38,-,Oxlade,KU LO SA - A COLORS SHOW,-,1,19,,,,
39,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,23,,,,
40,down,MC Hammer,U Can'T Touch This,28,8,22,,,,
41,-,NSG,OT Bop,-,1,21,,,,
42,-,Lil Baby,Detox,-,28,6,,,,
43,up,Vanilla Ice,Ice Ice Baby,70,8,31,,,,
44,-,Will Smith,Just Cruisin',-,10,15,,,,
45,down,Burna Boy,Wetin Man Go Do,13,10,19,,,,
46,-,Sean Tizzle,Sho Lee,-,8,20,,,,
47,-,BlackMagic,Pass You By (feat. Oritse Femi),-,20,8,,,,
48,-,Kojey Radical,Born (feat. Cashh & King Promise) [Remix],-,20,9,,,,
49,-,"STANY, Rema & Offset",Only You,-,9,2,,,,
50,-,Ashanti,Happy,-,12,18,,,,
51,-,Donae'o,Let Me (feat. Young T & Bugsey & Belly Squad),-,51,1,,,,
52,-,2Pac,I Wonder If Heaven Got a Ghetto (Hip-Hop Version),-,23,9,,,,
53,down,Da Trybe,Lagos Life (feat. Oladele),9,9,4,,,,
54,up,Ruggedman,Change (feat. Specikinging),56,54,11,,,,
55,-,JURI,Smartphones,-,8,13,,,,
56,down,B Young & BNXN fka Buju,OCEAN,4,4,16,,,,
57,-,Hushh,News Bulletin,-,12,1,,,,
58,up,Ruger,Girlfriend,83,1,22,,,,
59,-,Quelle Chris,King in Black,-,59,1,,,,
60,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,68,,,,
61,-,The Notorious B.I.G.,Big Poppa,-,51,8,,,,
62,up,Ant Flame,Oh My God,79,18,7,,,,
63,-,Illbliss,Iteriba (feat. Cynthia Morgan),-,50,1,,,,
64,-,Tony Tetuila & E.F.E.,Na U Sabi,-,62,5,,,,
65,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),17,2,16,,,,
66,-,Andy Mineo,Let Me Know (feat. Marc E. Bassy),-,37,6,,,,
67,-,Kida Kudz,Tooto,-,67,1,,,,
68,up,Roddy Ricch,Stop Breathing,76,40,5,,,,
69,-,Jidenna,The Other Half (feat. St. Beauty & Mereba),-,69,1,,,,
70,up,Blacksnipe,Gospotainment,78,2,8,,,,
71,-,The Pulse!,Pray Sote (feat. Busta Rhymes) [Remix],-,32,8,,,,
72,-,KB,10K,-,32,6,,,,
73,-,Megan Thee Stallion,Her,-,71,5,,,,
74,-,Wizkid,Come Closer (feat. Drake),-,1,100,,,,
75,down,The Notorious B.I.G.,Hypnotize,50,14,25,,,,
76,-,papi drumz,Migos Straightenin,-,64,3,,,,
77,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,2,2,,,,
78,down,Blessed,My Praize,68,21,6,,,,
79,-,Addiction & Jovee,Rock Am Dey Go,-,6,13,,,,
80,-,Wizkid,All For Love (feat. Bucie),-,80,1,,,,
81,-,Terry tha Rapman,I Am a Nigerian,-,81,1,,,,
82,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,80,7,,,,
83,-,M.I Abaga,Oil (feat. BNXN fka Buju),-,83,1,,,,
84,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,14,8,,,,
85,-,Hip Hop Hawaii,Hip Hop Hawaii 05,-,2,2,,,,
86,-,Die Antwoord,Daddy,-,86,1,,,,
87,-,Jerry Shaffer,Say So (feat. Mo Eazy & Slimmz),-,79,2,,,,
88,-,Ruggedman,Ruggedman Religion Ft 9ice (feat. 9ice),-,52,2,,,,
89,-,P.Shaw,I Apologize (Finesse),-,89,1,,,,
90,-,Wande,Blessed Up,-,58,7,,,,
91,-,Wyclef Jean,Thug Angels (feat. Small World & Small World),-,91,1,,,,
92,-,Quiz Tha Great,Goodness & Mercy,-,69,1,,,,
93,-,Falz,Cool Parry (feat. Saeon),-,93,1,,,,
94,-,Twitch 4EVA,Save Me (Remix) [feat. Medikal & Kweku Smoke],-,74,2,,,,
95,-,Da Brat,Fa All Y'all (Remix),-,35,1,,,,
96,-,Young Thug,Power,-,84,1,,,,
97,-,Ycee,Don't Need Bae,-,24,7,,,,
98,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,21,,,,
99,-,JAY-Z,Oceans (feat. Frank Ocean),-,99,1,,,,
100,-,Nas,Ether,-,10,9,,,,
