Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louisville,Based on Logistics (feat. Efe & Blazzy),1,1,4,,,,
2,-,ClassiQ,Barka Da Sallah,-,1,4,,,,
3,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),21,3,2,95,2020-03-29,95,2020-03-29
4,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,5,52,2020-04-12,48,2020-04-19
5,up,Roddy Ricch,The Box,11,1,13,91,2019-12-08,2,2020-02-16
6,down,Trevor Daniel & blackbear,Falling (blackbear Remix),5,5,2,,,,
7,down,Post Malone,Circles,3,2,16,2,2019-10-06,2,2019-10-06
8,up,The Black Eyed Peas,Where Is the Love?,45,8,10,,,,
9,-,OutKast,"So Fresh, So Clean",-,9,2,,,,
10,up,AJ Tracey,Ladbroke Grove,17,7,6,,,,
11,-,Da Brat,Funkdafied,-,5,5,,,,
12,up,BlackMagic,Soon (feat. Tems),16,5,9,,,,
13,-,Stormzy,Rainfall (feat. Tiana Major9),-,13,4,,,,
14,-,Ashanti,Only U (No Intro),-,12,7,,,,
15,up,Trevor Daniel,Falling,19,2,5,61,2019-11-24,14,2020-01-05
16,-,Mitch Angelo,Wake up or Lagos,-,16,2,,,,
17,-,Tony Tetuila,Omode meta,-,10,2,,,,
18,down,"Quality Control, Quavo & City Girls",Pastor (feat. Megan Thee Stallion),4,4,8,,,,
19,up,Domi V,Domi Diaries,41,1,10,,,,
20,down,Arizona Zervas,ROXANNE,2,2,4,,,,
21,up,Ycee,Juice (feat. Maleek Berry),31,5,6,,,,
22,up,Stormzy,Audacity (feat. Headie One),87,16,11,,,,
23,-,Kida Kudz,Again (feat. Geko),-,23,3,,,,
24,-,Shobzy,"Eruku (feat. Ycee, Dremo & CDQ) [Remix]",-,24,1,,,,
25,-,Eve,Who's That Girl? (Main Pass),-,13,2,,,,
26,down,J Hus,Repeat (feat. Koffee),6,3,5,,,,
27,up,Kojo Funds,I Like (feat. WizKid),85,4,19,,,,
28,-,AKA,Jika (feat. Yanga Chief),-,27,2,,,,
29,-,Kendrick Lamar & SZA,All the Stars,-,6,6,,,,
30,-,Sleepy Bishop,Kill Bishop,-,30,1,,,,
31,-,Lil Baby,Woah,-,5,10,,,,
32,up,NSG,Ourself,53,25,3,,,,
33,-,Nicki Minaj,Starships,-,17,1,,,,
34,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,3,,,,
35,-,Eminem,Stan (feat. Dido),-,2,1,,,,
36,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 3",-,36,2,,,,
37,-,Big Sean,Dance (A$$) Remix [feat. Nicki Minaj],-,37,2,,,,
38,-,Wretch 32,All In (feat. Burna Boy),-,11,9,,,,
39,-,Post Malone,Saint-Tropez,-,14,9,56,2019-10-06,56,2019-10-06
40,-,Dolla Bills,Dolla Station Id,-,7,4,,,,
41,-,Papi Cannon,Kci & Jojo,-,11,8,,,,
42,-,J Hus,Must Be,-,7,13,,,,
43,-,Dare Art-Alade,Sijione,-,10,9,,,,
44,-,Pretty Ricky,On the Hotline,-,44,2,,,,
45,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",94,14,3,33,2020-02-23,33,2020-02-23
46,-,Busta Rhymes,Gimme Some More,-,22,3,,,,
47,-,M.anifest,Me Ne Woa (feat. King Promise),-,21,2,,,,
48,up,Cassper Nyovest,Mama I Made It (#MIMI),75,48,2,,,,
49,up,Drake,Nonstop,54,49,2,,,,
50,-,Burna Boy,Another Story (feat. M.anifest),-,5,6,,,,
51,-,DJ Dimplez,Vacation (feat. Anatii & Da L.E.S),-,23,5,,,,
52,-,Sossick,"Working (feat. Dice Ailes, CDQ, Ice Prince & O. Shine)",-,39,1,,,,
53,-,YK Osiris,Shakira,-,5,5,,,,
54,-,Cardi B,Bodak Yellow,-,12,9,,,,
55,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,35,1,,,,
56,-,Mase,Lookin' at Me (feat. Puff Daddy),-,50,2,,,,
57,-,702,Where My Girls At?,-,15,3,,,,
58,down,DaBaby,DaBaby (Intro),9,9,6,,,,
59,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,27,1,7,,,,
60,up,French Montana,Unforgettable (feat. Swae Lee),88,21,3,,,,
61,-,Fally Ipupa,Eloko Oyo,-,2,2,,,,
62,-,YFN Lucci,Shake Sumn (feat. City Girls & Yo Gotti) [Bonus Track],-,29,1,,,,
63,-,$pacely,Somimu (feat. Magnom & Cina Soul),-,29,3,,,,
64,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,12,,,,
65,down,Dru Hill,These Are the Times,36,27,2,,,,
66,down,Iceberg Slim,"Wave (Remix) [feat. Davido, Terry Apala, Shatta Wale, Wale Turner & LAX]",52,24,5,,,,
67,down,Post Malone,Psycho (feat. Ty Dolla $ign),34,34,5,,,,
68,-,Roddy Ricch,High Fashion (feat. Mustard),-,13,2,78,2019-12-15,22,2020-02-16
69,-,Craig Mack,Get Down (feat. Q-Tip) (Remix) [feat. Q-Tip],-,69,1,,,,
70,down,DaBaby,BOP,58,6,10,,,,
71,-,Snoop Doggy Dogg,Murder Was the Case (Remix),-,31,2,,,,
72,down,Young T & Bugsey,Strike a Pose (feat. Aitch),14,4,6,,,,
73,-,Snoop Dogg,Who Am I (What's My Name)?,-,22,1,,,,
74,-,Santi,"Icy (feat. Izzy, Maison2500 & Odunsi)",-,9,4,,,,
75,-,Stormzy,Wiley Flow,-,14,11,,,,
76,-,Krept & Konan,Messages,-,37,1,,,,
77,-,WSTRN,They Don't Know,-,18,3,,,,
78,up,SAINt JHN,Trap (feat. Lil Baby),93,44,4,,,,
79,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,3,,,,
80,-,Mis-Teeq,Scandalous,-,13,4,,,,
81,-,Russ & BIA,BEST ON EARTH,-,27,2,,,,
82,-,M24,London (feat. Tion Wayne),-,38,1,,,,
83,-,AJ Tracey,Cat Pack,-,32,7,,,,
84,-,"Tyga, YG & Santana",MAMACITA,-,8,6,93,2019-11-03,93,2019-11-03
85,down,Bouqui,Celebrate (feat. Da Truth),49,17,16,,,,
86,-,2Pac,California Love,-,86,1,,,,
87,-,Burna Boy,Killin Dem (feat. Zlatan),-,2,14,,,,
88,-,DJ Cut Killer & Soul IV Real,Candy Rain,-,45,1,,,,
89,-,Zakwe,Roots (feat. Stogie T & Jay Claude),-,27,2,,,,
90,-,Krept & Konan & Wizkid,G Love,-,8,10,,,,
91,-,"Royce da 5'9""","Caterpillar (feat. Eminem, King Green)",-,19,1,,,,
92,-,NLE Choppa,Camelot,-,24,4,94,2019-11-10,94,2019-11-10
93,down,Lil Uzi Vert,Baby Pluto,28,22,2,72,2020-03-08,4,2020-03-15
94,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,42,1,,,,
95,-,Pucado,Bigger Better Best,-,36,1,,,,
96,down,Missy Elliott,Work It (Respect M.E.),35,14,3,,,,
97,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,5,9,,,,
98,-,T-Pain,Buy U a Drink (feat. Kardinal Offishall) [Remix],-,55,1,,,,
99,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,46,1,,,,
100,-,DJ Kool,Let Me Clear My Throat,-,6,2,,,,
