Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,POINTS,Where It Hurts,-,1,1,,,,
2,-,Drake,Blem,-,1,38,,,,
3,-,Drake,Madiba Riddim,-,1,34,,,,
4,up,MTN,Mtn Sessions #1 (feat. Potent),27,1,53,,,,
5,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,31,,,,
6,-,Akon,Don't Matter,-,1,29,,,,
7,up,MC Hammer,Have You Seen Her,31,2,28,,,,
8,up,Brymo,Good Morning,12,1,55,,,,
9,-,Burna Boy,Rock Your Body,-,1,41,,,,
10,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,10,1,,,,
11,-,Mase,What You Want (feat. Total),-,11,18,,,,
12,-,M1llionz & Headie One,Provisional Licence (feat. AJ Tracey),-,12,1,,,,
13,-,Will Smith,Just the Two of Us,-,11,14,,,,
14,-,Dr. Dre,Keep Their Heads Ringin',-,11,12,,,,
15,-,Hotkid,Mandem (feat. Kwesi Arthur & DTG),-,10,1,,,,
16,up,Burna Boy,Want It All (feat. Polo G),29,1,5,,,,
17,up,Eve,Who's That Girl? (Main Pass),38,13,13,,,,
18,-,Domi Domi,Depresed,-,3,14,,,,
19,-,Lil' Kim,No Matter What They Say,-,8,7,,,,
20,-,Eve,Gangsta Lovin' (feat. Alicia Keys),-,20,8,,,,
21,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],2,1,61,,,,
22,up,Nokia Mansion,Nokia Low,37,7,10,,,,
23,-,Snoop Dogg,Doggy Dogg World (feat. The Dramatics & Tha Dogg Pound),-,23,2,,,,
24,-,A Tribe Called Quest,Check the Rhime,-,15,4,,,,
25,-,Yaw Tog,Boyz,-,25,1,,,,
26,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,3,13,,,,
27,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,19,11,,,,
28,-,Nas,Adam and Eve (feat. The-Dream),-,5,7,,,,
29,-,Kida Kudz,Jiggy Bop,-,1,29,,,,
30,up,V.I.P.,Ahomka wo mu,47,11,5,,,,
31,-,OutKast,Ms. Jackson,-,31,7,,,,
32,down,J Hus,Did You See,5,1,81,,,,
33,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,28,,,,
34,-,Heavy D & The Boyz,Peaceful Journey,-,15,8,,,,
35,-,IamBolo,Outside (Better Days) [feat. Blueface OG Bobby Billions],-,30,5,,,,
36,-,Snoop Dogg,Bitch Please (feat. Xzibit),-,6,3,,,,
37,down,Arrested Development,Tennessee,17,9,6,,,,
38,-,Kanye West,Jesus Walks,-,3,15,,,,
39,-,2Pac,Changes (feat. Talent),-,2,15,,,,
40,-,Shyne Featuring Barrington Levy,Bonnie & Shyne,-,18,18,,,,
41,down,Abra Cadabra & Unknown T,Double Tap,39,33,2,,,,
42,-,Shindy,Playerhater (feat. Ali Bumaye),-,1,1,,,,
43,up,2Pac,How Do U Want It (feat. K-Ci & JoJo),65,8,3,,,,
44,-,Lecrae,Blessings (feat. Ty Dolla $ign),-,6,7,,,,
45,-,Youngbumpy,I'm Curious (feat. Midnight Star),-,19,2,,,,
46,down,Luniz,I Got 5 On It (Mix),13,13,4,,,,
47,-,iNTELLECT,The Mandate,-,2,15,,,,
48,-,Jesse Jagz,Take Over (feat. Iceprince),-,30,3,,,,
49,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,7,11,,,,
50,-,Faze Alone,Faze Alone,-,1,38,,,,
51,down,Lecrae,I'll Find You (feat. Tori Kelly),25,3,12,,,,
52,up,Black Sherif,Second Sermon,89,6,12,,,,
53,down,The Black Eyed Peas,Don't Lie,14,14,3,,,,
54,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,28,2,,,,
55,-,Diana Ross,Muscles (Live),-,13,15,,,,
56,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,35,2,84,2021-05-09,17,2021-05-16
57,-,Kida Kudz,Issa Vibe (Burna Boy & Geko Remix),-,7,5,,,,
58,-,Fünf Sterne Deluxe,17+4,-,16,9,,,,
59,-,Busta Rhymes,Dangerous,-,21,3,,,,
60,-,Skool Beatz,Dig,-,60,1,,,,
61,up,Da Brat,What'chu Like,87,18,11,,,,
62,-,Mr. 2Kay,Party With Mr. 2Kay,-,37,5,,,,
63,up,Warren G,Regulate (feat. Nate Dogg),75,23,17,,,,
64,-,Big Punisher,It's So Hard (feat. Donell Jones),-,19,12,,,,
65,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,5,12,,,,
66,-,Queen Latifah,Fly Girl,-,8,17,,,,
67,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,10,5,,,,
68,-,Burna Boy,Wetin Man Go Do,-,10,7,,,,
69,-,LADIPOE,Law of Attraction,-,15,1,,,,
70,down,BlackMagic,Repete,34,3,28,,,,
71,-,Change,The Glow of Love,-,30,1,,,,
72,-,People Under the Stairs,Cool Story Bro,-,15,14,,,,
73,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,12,1,,,,
74,-,Missy Elliott & Da Brat,Sock It 2 Me,-,14,5,,,,
75,-,Pa Salieu,Bad (feat. Aitch),-,75,1,,,,
76,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,10,8,,,,
77,-,Nas,It Ain't Hard to Tell,-,47,2,,,,
78,-,Dumbfoundead,Freedumb (feat. Pigeon John),-,5,13,,,,
79,-,Dave,Lazarus,-,14,5,,,,
80,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,14,1,,,,
81,-,Thutmose & Rema,Love in the Morning,-,23,4,,,,
82,-,Ruger,Ruger,-,19,5,,,,
83,-,2Pac,Until the End of Time (feat. R.L. Hugger),-,14,4,,,,
84,-,Arrested Development,Tennessee,-,26,1,,,,
85,-,"Yogi, Maleek Berry & RAY BLK",Baby (feat. Kid Ink),-,14,1,,,,
86,-,Mozzy,I Ain't Perfect (feat. Blxst),-,40,1,,,,
87,-,Fumez The Engineer & Skepta,Skepta x Fumez The Engineer - Plugged In,-,45,1,,,,
88,-,"Nana Rogues, Wizkid & Not3s",To the Max,-,31,1,,,,
89,-,Anatii & Cassper Nyovest,Jump (feat. Nasty C),-,10,11,,,,
90,-,Kwesta,Kubo,-,37,2,,,,
91,-,Skepta,Peace of Mind (feat. Teezee & Kid Cudi),-,69,2,,,,
92,-,Cardi B,Get Up 10,-,50,2,,,,
93,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,11,,,,
94,-,Bugzy Malone,Track 9,-,15,6,,,,
95,-,LL Cool J,"4,3,2,1 (feat. Method Man, Redman, DMX & Cannibus)",-,25,1,,,,
96,-,Warren G,This D.J. (feat. OGLB),-,48,2,,,,
97,-,Ice Prince,Juju,-,18,7,,,,
98,down,ダス・エフェックス,They Want EFX,23,9,24,,,,
99,-,Nas,It Ain't Hard to Tell (The Laidback Remix),-,5,4,,,,
100,-,Drake & Michael Jackson,Don't Matter To Me,-,14,2,,,,
