Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rox,Rox 2021,3,1,14,,,,
2,up,Urbanmiracle,Debit Card,2,2,2,,,,
3,up,MC Hammer,Have You Seen Her,46,2,24,,,,
4,-,Drake,Blem,-,1,37,,,,
5,-,MF DOOM / MF GRIMM,Bergamot + Sumac = Rain Blood Pt. 2,-,4,7,,,,
6,up,Drake,Passionfruit,22,1,50,,,,
7,up,Badgeyy,Lipton Iced Tea,10,1,6,,,,
8,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],4,1,55,,,,
9,up,J Hus,Did You See,30,1,75,,,,
10,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,26,,,,
11,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,9,11,,,,
12,up,iNTELLECT,The Mandate,21,2,12,,,,
13,up,Kool Moe Dee,How Ya Like Me Now (Longer Version),40,3,15,,,,
14,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,33,,,,
15,up,"Future, Drake & Young Thug",D4L,25,8,3,72,2020-05-03,45,2020-05-10
16,-,DaBaby,Ball If I Want To,-,16,4,,,,
17,-,2Pac,Hail Mary,-,17,2,,,,
18,-,House of Pain,Jump Around,-,18,1,,,,
19,-,The Notorious B.I.G.,Nasty Boy (2014 Remastered Version),-,10,6,,,,
20,-,The Game,It's Okay (One Blood) [fat. Junior Reid] [feat. Junior Reid],-,20,2,,,,
21,-,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),-,7,26,,,,
22,up,Bugzy Malone,Track 9,86,15,3,,,,
23,-,BigTril,Parte After Parte,-,7,27,,,,
24,up,Blaqbonez,Mamiwota (feat. Oxlade),90,15,16,,,,
25,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),38,25,6,,,,
26,-,Shyne Featuring Slim,Get Out,-,5,7,,,,
27,-,Smoke Staff,Station ID,-,7,18,,,,
28,-,Dice Ailes,Otedola,-,3,11,,,,
29,-,Drake,Find Your Love,-,2,34,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,80,26,2019-10-06,26,2019-10-06
31,-,Illbliss,Anam Achi Kwanu (feat. Phyno),-,14,3,,,,
32,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,3,12,,,,
33,-,NSG,Options (feat. Tion Wayne),-,33,1,,,,
34,up,MTN,Mtn Sessions #1 (feat. Potent),65,1,48,,,,
35,-,Eve,Tambourine (Radio Edit),-,8,2,,,,
36,-,MF DOOM / MF GRIMM,Styrax Gum + Nutmeg = Tick Tick Pt. 2,-,4,4,,,,
37,down,Brymo,Good Morning,5,1,50,,,,
38,-,Eve,Love Is Blind,-,38,1,,,,
39,-,Nas,Rule (feat. Amerie),-,30,5,,,,
40,down,DARKOO,"Gangsta (feat. Davido, Tion Wayne & SL) [Remix]",19,12,3,,,,
41,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,32,,,,
42,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 2",-,28,4,,,,
43,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,23,4,,,,
44,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,11,,,,
45,up,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],79,1,26,,,,
46,-,50 Cent,In Da Club,-,11,8,,,,
47,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,23,2,,,,
48,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 4",-,33,5,,,,
49,-,DARKOO,Slow Down (feat. Tion Wayne),-,8,6,,,,
50,up,P-Square,Alingo,96,50,7,,,,
51,down,MHD,Pololo (feat. Tiakola),49,41,6,,,,
52,down,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",28,7,8,,,,
53,up,Kida Kudz,Jiggy Bop,73,1,27,,,,
54,-,Mojo,Chop Life Crew (feat. Prettyboydo),-,8,31,,,,
55,-,Weird MC,Ijoya,-,5,2,,,,
56,down,Black Sherif,Second Sermon,13,6,6,,,,
57,-,Eng,Whats Fair (Chill Rap Beat Mix),-,7,25,,,,
58,-,Puff Daddy & The Family,It's All About the Benjamins,-,31,3,,,,
59,-,50 Cent,In Da Club,-,33,3,,,,
60,down,A Tribe Called Quest,Electric Relaxation,23,9,10,,,,
61,down,Pa Salieu,Betty,35,21,7,,,,
62,-,NSG,Drunk Guitar (feat. Potter Payper),-,21,1,,,,
63,-,2Pac,I Ain't Mad At Cha,-,26,1,,,,
64,-,Lord Tariq & Peter Gunz,Déjà Vu (Uptown Baby),-,59,3,,,,
65,up,702,Where My Girls At?,94,15,12,,,,
66,-,Method Man & Redman,Y.O.U.,-,32,1,,,,
67,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,45,1,53,,,,
68,-,"Rockwilder, Erick Sermon, Method Man & Redman",Clutch Reloaded,-,32,1,,,,
69,up,Jay Bahd,Suzzy (feat. Kwaku Dmc & CityBoy),84,5,15,,,,
70,up,AKA,Fela In Versace (feat. Kiddominant),71,8,18,,,,
71,-,Mozzy,I Ain’t Perfect (feat. Blxst),-,6,7,,,,
72,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,38,2,,,,
73,-,Nate Dogg & Warren G,Regulate,-,12,15,,,,
74,-,M.I Abaga,The Middle (feat. Olamide & Ij),-,25,2,,,,
75,-,Moneybagg Yo,Wockesha,-,7,6,56,2021-05-02,46,2021-05-09
76,-,Big Tymers,Rocky,-,76,1,,,,
77,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,37,7,,,,
78,-,116,"Light Work (feat. Andy Mineo, 1K Phew, Tedashii, WHATUPRG, Lecrae, Trip Lee & CASS)",-,78,1,,,,
79,up,Daisy,Straight Ahead,81,68,3,,,,
80,-,Essence & Jaywon Naeto C,Facebook Love (feat. Jaywon Naeto C) [Remix],-,36,1,,,,
81,-,Juice Coal,Sore (Cover) [feat. yaw tog],-,81,2,,,,
82,-,M.anifest,Tomorrow (feat. Burna Boy),-,14,24,,,,
83,-,Da Brat,Give It 2 You,-,12,26,,,,
84,-,Cro,Bye Bye,-,42,3,,,,
85,-,Frisco,Money Call (feat. Brixx),-,5,1,,,,
86,-,JAY-Z & Kanye West,Primetime,-,86,2,,,,
87,up,Kendrick Lamar & SZA,All the Stars,99,6,36,,,,
88,-,Meek Mill,Froze (feat. Lil Uzi Vert & Nicki Minaj),-,87,2,,,,
89,-,Sound Sultan,Natural Something,-,24,10,,,,
90,-,Santi,Sparky,-,28,5,,,,
91,-,Digable Planets,Rebirth of Slick (Cool Like Dat),-,91,1,,,,
92,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,34,3,,,,
93,-,M.I Abaga,Number 1 (feat. Flavour),-,8,22,,,,
94,-,Burna Boy,JA ARA E,-,2,12,,,,
95,-,Burna Boy,Giddem,-,37,5,,,,
96,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,21,79,2020-04-19,1,2020-07-05
97,-,Blaqbonez,Boombastic (feat. Falz),-,22,4,,,,
98,-,Martinsfeelz,Secure the Bag (feat. Falz),-,38,1,,,,
99,-,Burna Boy,Secret (feat. Jeremih & Serani),-,4,27,,,,
100,-,Samklef,Molowo Noni (feat. Wizkid & Ice Prince & D'Prince),-,45,2,,,,
