Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,E-Banga,10 / 01 / 2021,-,1,1,,,,
2,down,Chyn,Hosanna (feat. Fxrtune),1,1,4,,,,
3,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],44,1,69,,,,
4,-,Burna Boy,Rock Your Body,-,1,44,,,,
5,up,The Chainsmokers,The One (Groovy Bites Mix) [Mixed],14,5,7,,,,
6,up,42 Dugg,Maybach (feat. Future),15,6,5,,,,
7,-,Drake,Madiba Riddim,-,1,36,,,,
8,-,Yaw Tog,Time,-,8,3,,,,
9,-,BlackMagic,Golden Girl,-,9,5,,,,
10,-,Hotkid,Mandem (feat. Kwesi Arthur & DTG),-,10,5,,,,
11,-,ClassiQ,Barka Da Sallah,-,1,42,,,,
12,-,P.M. Dawn,Looking Through Patient Eyes,-,12,5,,,,
13,-,Kodak Black,Super Gremlin,-,2,2,,,,
14,-,Sound Sultan,Kokose (feat. Wizkid),-,6,9,,,,
15,-,Ruger,Snapchat,-,3,2,,,,
16,-,Kojo Funds,I Like (feat. WizKid),-,4,27,,,,
17,-,Burna Boy,Gum Body (feat. Jorja Smith),-,3,21,,,,
18,-,Remedies,Judile,-,18,10,,,,
19,-,Youngbumpy,I'm Curious (feat. Midnight Star),-,19,7,,,,
20,-,OutKast,"So Fresh, So Clean",-,9,13,,,,
21,down,Travis Scott,ESCAPE PLAN,16,9,5,,,,
22,-,Tu Face Idibia,Ihe Neme,-,22,1,,,,
23,-,LADIPOE,Double Homicide (feat. GHOST),-,10,1,,,,
24,down,D-Block Europe,Overseas (feat. Central Cee),6,6,5,,,,
25,-,M.I Abaga,The Middle (feat. Olamide & Ij),-,25,3,,,,
26,-,Fugees,Ready or Not,-,4,29,,,,
27,down,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],11,1,38,,,,
28,-,Santi,Sparky,-,28,6,,,,
29,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,3,11,,,,
30,down,Mis-Teeq,Scandalous,29,13,10,,,,
31,-,ビズ・マーキー,Just a Friend,-,1,5,,,,
32,-,Jidenna,Worth the Weight (feat. Seun Kuti),-,17,12,,,,
33,-,Ice Prince,N Word,-,33,1,,,,
34,-,Nuttin' Nyce,Down 4 Whateva,-,12,4,,,,
35,-,Wande Coal,Oh No No,-,1,32,,,,
36,down,Black Sherif & Burna Boy,Second Sermon (Remix),2,2,4,,,,
37,-,Travis Scott,ESCAPE PLAN,-,37,1,,,,
38,-,V.I.P.,Ahomka wo mu,-,11,6,,,,
39,-,MC Hammer,Have You Seen Her,-,2,30,,,,
40,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,15,,,,
41,-,Abra Cadabra & Unknown T,Double Tap,-,33,4,,,,
42,-,Domi Domi,Depresed,-,3,16,,,,
43,down,PsychoYP,Euphoria,35,1,15,,,,
44,-,Baby Keem,lost souls (feat. Brent Faiyaz),-,11,1,,,,
45,up,Fumez The Engineer & Skepta,Skepta x Fumez The Engineer - Plugged In,70,45,4,,,,
46,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",56,35,5,84,2021-05-09,17,2021-05-16
47,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,16,12,,,,
48,-,The Pulse!,Pray Sote (feat. Busta Rhymes) [Remix],-,32,4,,,,
49,-,Naeto-C,Share My Blessings (feat. Asa),-,17,8,,,,
50,-,Reminisce,Omo X 100 (feat. Olamide),-,4,10,,,,
51,-,Drake,Passionfruit,-,1,56,,,,
52,-,Kurtis Blow,The Breaks,-,24,3,,,,
53,-,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),-,7,30,,,,
54,-,S1mba,Bounce (feat. Tion Wayne),-,54,1,,,,
55,up,Arrested Development,People Everyday (Metamorphosis Mix),62,8,23,,,,
56,-,AKA,Fela In Versace (feat. Kiddominant),-,8,21,,,,
57,-,CDQ,Shanawole (feat. Ice Prince),-,57,5,,,,
58,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,12,,,,
59,-,Lord Tariq & Peter Gunz,Déjà Vu (Uptown Baby),-,59,4,,,,
60,down,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),49,26,6,,,,
61,up,Jidenna,Vaporiza,91,32,3,,,,
62,-,Dave,Law Of Attraction,-,14,2,,,,
63,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,57,,,,
64,-,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),-,21,3,,,,
65,-,Da Beatfreakz,"Take Over (feat. Mr Eazi, Seyi Shay & Shakka)",-,18,14,,,,
66,-,Wiz Khalifa,Hopeless Romantic (feat. Swae Lee),-,66,1,,,,
67,-,Sarkodie,CEO FLOW (feat. E-40),-,15,3,,,,
68,-,The Lady of Rage,Afro Puffs,-,10,15,,,,
69,-,JAY-Z,Can't Knock the Hustle (feat. Mary J. Blige),-,69,1,,,,
70,-,A Tribe Called Quest,Bonita Applebum,-,10,28,,,,
71,-,Sarkodie & Kwesi Arthur,Coachella,-,10,9,,,,
72,-,Total,Kissin' You,-,3,29,,,,
73,-,50 Cent,In Da Club,-,11,10,,,,
74,-,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),-,74,1,,,,
75,-,ZieZie,Sensei (Pink Panda Remix),-,75,1,,,,
76,-,Mr. 2Kay,Party With Mr. 2Kay,-,37,6,,,,
77,-,The Notorious B.I.G.,Hypnotize,-,14,11,,,,
78,-,Heavy D,Keep It Comin,-,21,9,,,,
79,-,BlackMagic,Rainbow,-,15,4,,,,
80,down,BlackMagic,Repete,41,3,31,,,,
81,-,Naeto-C,Ako mi ti poju (feat. Dagrin),-,81,2,,,,
82,-,Lil Wayne,You Ain't Got Nuthin' (feat. Juelz Santana & Fabolous),-,36,4,,,,
83,-,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),-,38,4,,,,
84,down,B Young,Justin Bieber,47,33,6,,,,
85,-,Eedris Abdulkareem,Oko Omoge,-,18,1,,,,
86,down,Sarkodie,Feelings (feat. Maleek Berry),24,11,4,,,,
87,-,Yaw Tog,Sei Mu,-,87,2,,,,
88,-,Tone-Loc,Wild Thing,-,78,1,,,,
89,-,Shyne Featuring Slim,Get Out,-,5,10,,,,
90,-,Heavy D & The Boyz,Peaceful Journey,-,15,9,,,,
91,-,ローリン・ヒル,Everything Is Everything (Mixed),-,9,1,,,,
92,-,Tion Wayne,Wow,-,39,3,,,,
93,-,Post Malone & The Weeknd,One Right Now,-,21,3,,,,
94,-,Dave,Location (feat. Burna Boy),-,4,18,,,,
95,-,ダス・エフェックス,They Want EFX,-,9,27,,,,
96,-,Dotman,Akube,-,11,10,,,,
97,down,Kwesi Arthur & Medikal,DIFFERENT,93,13,4,,,,
98,down,"Yogi, Maleek Berry & RAY BLK",Baby (feat. Kid Ink),26,14,4,,,,
99,-,MC Hammer,U Can'T Touch This,-,8,17,,,,
100,-,2Pac,Life Goes On,-,13,3,,,,
