Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PsychoYP,Euphoria,2,1,3,,,,
2,down,Rox,Rox 2021,1,1,3,,,,
3,up,Domi Domi,Depresed,3,3,9,,,,
4,up,Drake,Find Your Love,55,2,25,,,,
5,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,1,42,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,68,26,2019-10-06,26,2019-10-06
7,up,Moneybagg Yo,Wockesha,13,7,2,56,2021-05-02,46,2021-05-09
8,up,J Hus,Did You See,44,1,63,,,,
9,up,Reminisce,Omo X 100 (feat. Olamide),61,4,2,,,,
10,up,Louisville,Based on Logistics (feat. Efe & Blazzy),21,1,36,,,,
11,up,A-Q,Breathe (feat. Chike),28,11,2,,,,
12,up,Nicki Minaj,Pills N Potions,33,2,42,,,,
13,-,Diana Ross,Muscles (Live),-,13,3,,,,
14,-,M.anifest,Tomorrow (feat. Burna Boy),-,14,21,,,,
15,down,2 Chainz,Countdown (feat. Chris Brown),8,8,2,,,,
16,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,8,8,,,,
17,-,M.I Abaga,Safe (feat. Djinee),-,6,5,,,,
18,down,Jack Harlow,THRU THE NIGHT (feat. Bryson Tiller),15,15,3,,,,
19,-,Wizkid,Come Closer (feat. Drake),-,1,63,,,,
20,up,Blxst,Overrated,29,10,3,,,,
21,-,M.I Abaga,Number 1 (feat. Flavour),-,8,16,,,,
22,-,Drake,God's Plan,-,2,41,,,,
23,-,9ice,No Be Mistake,-,15,2,,,,
24,-,D-Block Europe & RAYE,Ferrari Horses,-,19,4,,,,
25,down,Brymo,Good Morning,4,1,39,,,,
26,-,DEE.A,Parabellum (Ep: 03),-,26,1,,,,
27,down,iNTELLECT,The Mandate,24,2,4,,,,
28,down,Darkoo,Pick Up,26,14,9,,,,
29,-,50 Cent,In Da Club,-,11,7,,,,
30,-,Nokia Mansion,Nokia Low,-,7,6,,,,
31,up,Kida Kudz,Jiggy Bop,63,1,19,,,,
32,-,Cam'ron featuring Mase,Horse & Carriage (Featuring Mase),-,14,8,,,,
33,-,Lost Boyz,Music Makes Me High,-,28,7,,,,
34,up,Akon,Lonely,97,32,8,,,,
35,up,Drake,Signs,64,5,40,,,,
36,-,Jidenna,"Safari (feat. Janelle Monáe, St. Beauty & Nana Kwabena)",-,6,9,,,,
37,down,Drake,After Dark (feat. Static Major & Ty Dolla $ign),19,1,22,,,,
38,-,ダス・エフェックス,They Want EFX,-,9,14,,,,
39,-,Pa Salieu,My Family (feat. BackRoad Gee),-,2,19,,,,
40,-,9ice,Gbamu-gbamu,-,13,4,,,,
41,-,A Tribe Called Quest,Award Tour (LP Version),-,41,2,,,,
42,-,BigTril,Parte After Parte,-,7,25,,,,
43,-,YG & Mozzy,Gangsta,-,43,1,,,,
44,-,Big Punisher,It's So Hard (feat. Donell Jones),-,19,11,,,,
45,-,Jay Bahd,Suzzy (feat. Kwaku Dmc & CityBoy),-,5,10,,,,
46,up,Polo G,I Know,57,13,3,,,,
47,-,Ice Prince,Juju,-,18,4,,,,
48,-,Heavy D,Don't Be Afraid (feat. Big Bub),-,12,8,,,,
49,-,Stay Flee Get Lizzy,Ay Caramba (Instrumental),-,7,2,,,,
50,-,Weird MC,Ijoya,-,5,1,,,,
51,-,L8LOOMER,Right Side (feat. Doja Cat),-,29,1,,,,
52,-,Snoop Dogg,Bitch Please (feat. Xzibit),-,6,1,,,,
53,-,2Pac,Changes (feat. Talent),-,2,12,,,,
54,-,Queen Pen,Party Ain't a Party,-,11,9,,,,
55,-,Fugees,Ready or Not,-,4,21,,,,
56,-,Black Sheep,Flavor of the Month,-,11,7,,,,
57,-,Drake,Passionfruit,-,1,41,,,,
58,down,DJAANY,Qatar Airways,7,3,5,,,,
59,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,4,,,,
60,up,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",75,13,5,,,,
61,-,M.I Abaga,Epic (feat. Praiz),-,37,2,,,,
62,-,MC Hammer,U Can'T Touch This,-,8,9,,,,
63,up,MTN,Mtn Sessions #1 (feat. Potent),83,1,36,,,,
64,-,Faze Alone,Faze Alone,-,1,31,,,,
65,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,57,2,95,2020-08-30,95,2020-08-30
66,-,M.I Abaga,Anoti (feat. Gabriel),-,6,15,,,,
67,-,Juice WRLD,734,-,67,1,,,,
68,-,2Pac,I Wonder If Heaven Got a Ghetto (Hip-Hop Version),-,23,3,,,,
69,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,24,7,,,,
70,-,4-0,"Whats Up, Whats Good",-,41,3,,,,
71,-,M.I Abaga,Playlist (feat. Nonso Amadi),-,7,11,,,,
72,-,J. Cole,i n t e r l u d e,-,72,1,59,2021-05-09,20,2021-05-16
73,down,Migos,Straightenin,47,47,2,,,,
74,-,Nicki Minaj,The Night Is Still Young,-,4,6,,,,
75,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",59,1,25,,,,
76,-,ericd,Tory Lanez,-,76,1,,,,
77,up,Nelly,My Place (feat. Jaheim),79,6,18,,,,
78,-,Lil Uzi Vert,Futsal Shuffle 2020,-,17,12,39,2019-12-15,23,2019-12-22
79,down,Eminem,Stan (feat. Dido),56,2,18,,,,
80,-,tobi lou,Waterboy,-,43,9,,,,
81,-,Sinzu,Carolina (feat. Davido),-,67,2,,,,
82,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),9,3,11,,,,
83,-,African China (Mr Sabi),No Condition Is Permanent,-,6,7,,,,
84,-,Jeriq,Remember (feat. Phyno) [Remix],-,22,6,,,,
85,-,D'Banj,Mo Gbono Feli Feli,-,19,8,,,,
86,-,Post Malone,Better Now,-,43,6,,,,
87,-,Vanilla Ice,Ice Ice Baby,-,8,8,,,,
88,-,Drake,Headlines,-,88,1,,,,
89,-,Heavy D & The Boyz,Now That We Found Love,-,4,13,,,,
90,-,DMX,Party Up,-,10,5,,,,
91,-,Wizkid,Naughty Ride (feat. Major Lazer),-,8,3,,,,
92,-,Akon,Don't Matter,-,1,17,,,,
93,-,Rod Wave,Richer (feat. Polo G),-,93,1,74,2021-04-04,44,2021-04-18
94,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,17,,,,
95,-,"Limoblaze, Melvillous & CASS",Little Longer,-,63,2,,,,
96,-,eLDee,Bosi Gbangba,-,18,7,,,,
97,up,Soulja Kelly,She Make It Clap (Freestyle),100,55,2,,,,
98,-,Headie One & Fred again..,Know Me,-,23,5,,,,
99,-,Montell Jordan,This Is How We Do It,-,6,4,,,,
100,-,Ib Rockey,No Worries,-,100,1,,,,
