Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,68,,,,
2,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,139,26,2019-10-06,26,2019-10-06
3,-,Nicki Minaj,Pills N Potions,-,2,91,,,,
4,down,Giggs,BABY,1,1,56,,,,
5,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),6,1,39,,,,
6,up,M Huncho,Pray 2 The East (feat. BNXN fka Buju),100,3,10,,,,
7,up,Drexx,Ks,8,7,14,,,,
8,-,Coolio,C U When U Get There (Feat. 40 Thevz),-,6,2,,,,
9,-,Koker,Okay,-,1,40,,,,
10,-,PoohBank$y,Nice To Meet Ya (Intro),-,10,3,,,,
11,-,Brymo,Good Morning,-,1,98,,,,
12,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,56,,,,
13,-,2Pac,Dear Mama,-,7,36,,,,
14,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,9,1,,,,
15,up,Ugot$0,Dark Web,47,8,4,,,,
16,-,Shindy,Playerhater (feat. Ali Bumaye),-,1,10,,,,
17,up,DJ Spinall,Olowo (feat. Davido & Wande Coal),82,8,13,,,,
18,down,The SUPERNATURAL,Supernatural Invasion,3,3,5,,,,
19,-,Mary J. Blige,I'm Going Down,-,11,17,,,,
20,-,Drake,Too Good (feat. Rihanna),-,4,64,,,,
21,-,Total,Kissin' You,-,3,46,,,,
22,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),44,3,56,95,2020-03-29,95,2020-03-29
23,-,ダス・エフェックス,They Want EFX,-,9,40,,,,
24,-,Lecrae,Blessings (feat. Ty Dolla $ign),-,6,12,,,,
25,-,Krept & Konan & Wizkid,G Love,-,8,27,,,,
26,down,Lil' Kim,Lighters Up,11,1,45,,,,
27,up,JURI,Smartphones,34,8,33,,,,
28,up,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",99,13,25,,,,
29,up,Arrested Development,Mr Wendal,96,17,41,,,,
30,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),92,2,55,,,,
31,down,Kendrick Lamar,Alright,13,13,6,,,,
32,up,Ruger,Girlfriend,41,1,47,,,,
33,-,Beenie Man & Guerilla Black,Compton,-,1,33,,,,
34,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix II),-,19,19,,,,
35,-,The Game,It's Okay (One Blood) [fat. Junior Reid] [feat. Junior Reid],-,20,4,,,,
36,up,Ariel Sheney,Kumbala,79,5,26,,,,
37,-,Ashanti,Only U (No Intro),-,12,16,,,,
38,-,Polo G,Through da Storm,-,10,3,,,,
39,up,Versace Llama,Versace Llama Intro,42,1,11,,,,
40,down,The Lady of Rage,Afro Puffs,30,30,2,,,,
41,-,50 Cent,Just a Lil Bit,-,10,17,,,,
42,up,Illbliss,Bizness,76,7,34,,,,
43,-,"116, Andy Mineo & Hulvey",Celebrate More (feat. Lecrae),-,30,12,,,,
44,-,The Notorious B.I.G.,Juicy,-,8,36,,,,
45,down,MC Hammer,Have You Seen Her,7,2,64,,,,
46,-,Diana Ross,I'm Coming Out (Live),-,46,1,,,,
47,up,Steve Crown,Healing Wings,58,26,8,,,,
48,-,Blessed,My Praize,-,21,13,,,,
49,-,Busta Rhymes & Zhané,It's a Party,-,3,17,,,,
50,-,The Notorious B.I.G.,Ten Crack Commandments,-,7,11,,,,
51,up,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),55,4,30,,,,
52,-,DARKOO,Always (feat. Black Sherif),-,11,3,,,,
53,up,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],56,1,74,,,,
54,-,Nonchalant,5 O'Clock (Joe Quixx Remix),-,11,5,,,,
55,-,Ali Bumaye,Jordan Elephant,-,55,1,,,,
56,-,Eve,Who's That Girl? (Main Pass),-,13,25,,,,
57,-,Shyne Featuring Barrington Levy,Bonnie & Shyne,-,18,31,,,,
58,-,Blacksnipe,Gospotainment,-,2,23,,,,
59,-,NSG,OT Bop,-,1,32,,,,
60,-,AV,Big Thug Boys,-,4,24,,,,
61,-,Faze Alone,Faze Alone,-,1,66,,,,
62,down,Stormzy,Hide & Seek,37,1,20,,,,
63,-,Rob Base & DJ EZ Rock,Get on the Dance Floor,-,11,22,,,,
64,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),25,2,29,,,,
65,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,42,,,,
66,-,Da Brat,Give It 2 You,-,12,52,,,,
67,-,DJ Jazzy Jeff & The Fresh Prince,Girls Ain't Nothing But Trouble (1988 Extended Remix),-,35,7,,,,
68,down,Weird MC,Ijoya,29,5,26,,,,
69,down,Ruger,Snapchat,54,3,52,,,,
70,-,Heavy D & The Boyz,Big Daddy,-,15,24,,,,
71,-,Black Sheep,Flavor of the Month,-,11,24,,,,
72,-,Ruff Ryders,What Ya Want (feat. Eve & Nokio),-,9,13,,,,
73,-,M.I Abaga,Bigger (feat. Olamide & Nas),-,6,26,,,,
74,-,Ruger,Asiwaju,-,47,8,,,,
75,-,Blaqbonez,Boombastic (feat. Falz),-,22,20,,,,
76,-,Heavy D & The Boyz,Nuttin' But Love,-,46,5,,,,
77,-,Diddy,Come to Me (feat. Nicole Scherzinger),-,30,13,,,,
78,-,Sarkodie,Which One (feat. Kizz Daniel),-,14,15,,,,
79,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,3,26,,,,
80,up,FREAK,"Sepe & Agbalumo (feat. Ijaya, Efe, Mr. Raw & Sound Sultan)",94,70,9,,,,
81,-,Da Brat,In Love Wit Chu (Radio Edit),-,75,2,,,,
82,-,Ruger,Red Flags,-,22,8,,,,
83,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix I),-,31,13,,,,
84,-,Big Punisher,It's So Hard (feat. Donell Jones),-,19,27,,,,
85,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,54,,,,
86,-,Eminem,Lose Yourself (Soundtrack Version),-,30,8,36,2020-02-16,36,2020-02-16
87,down,Hushh,News Bulletin,85,12,8,,,,
88,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,14,6,,,,
89,-,MC Lyte,Ruffneck,-,13,31,,,,
90,-,Da Brat,In Love Wit Chu (feat. Cherish),-,17,5,,,,
91,down,Akon,Don't Matter,21,1,70,,,,
92,-,Sarkodie,Lucky (feat. Rudeboy),-,12,22,,,,
93,-,Classified,Trouble,-,40,3,,,,
94,-,Vector & Wande Coal,Mama Maradona,-,39,7,,,,
95,-,Donae'o,Let Me (feat. Young T & Bugsey & Belly Squad),-,51,4,,,,
96,down,Da Brat,What'chu Like,73,18,23,,,,
97,down,Dave,Lazarus,49,14,30,,,,
98,-,Dr SID,Over the Moon (feat. K-Switch),-,3,42,,,,
99,-,Heavy D & The Boyz,Now That We Found Love,-,4,38,,,,
100,-,Roddy Ricch,The Box,-,1,42,91,2019-12-08,2,2020-02-16
