Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,3,1,230,,,,
2,up,Adele,21,4,1,231,29,2019-10-06,11,2019-10-20
3,up,Antonis Remos & Marinela,Live,6,2,235,,,,
4,up,Adele,25,8,4,231,26,2019-10-06,20,2020-01-05
5,up,Arctic Monkeys,AM,11,4,226,85,2020-11-22,59,2021-01-10
6,up,Antonis Remos,Alithies Ke Psemata,12,6,231,,,,
7,up,Various Artists,Christmas Hits,13,3,227,93,2019-11-17,27,2019-12-08
8,down,Marina Satti,P.O.P. (EP),2,2,2,,,,
9,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,14,7,229,,,,
10,up,Pashalis Terzis,Pashalis Terzis Live!,15,6,230,,,,
11,up,Natasa Theodoridou,Dipla Se Sena,16,8,222,,,,
12,up,Various Artists,80s 100 Hits,17,9,236,,,,
13,up,Antonis Remos,Mia Nyxta Mono (Live),20,12,220,,,,
14,up,Eleonora Zouganeli,Ipa Stous Filous Mou... (Live),18,10,235,,,,
15,up,Coldplay,Ghost Stories,21,11,233,32,2019-10-06,32,2019-10-06
16,up,Beyoncé,BEYONCÉ,22,13,232,86,2019-10-06,75,2019-10-20
17,up,One Direction,Made In The A.M. (Deluxe Edition),23,13,230,37,2020-07-26,37,2020-07-26
18,up,Madonna,Celebration (Deluxe Version),24,14,220,,,,
19,up,One Direction,Midnight Memories (Deluxe Edition),25,16,212,97,2019-10-06,49,2020-07-26
20,up,Ariana Grande,Sweetener,26,16,173,,,,
21,up,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),36,18,95,,,,
22,up,Various Artists,Drive (Original Motion Picture Soundtrack),28,17,183,,,,
23,-,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Kati Kaigetai,-,23,1,,,,
24,up,One Direction,FOUR (The Ultimate Edition),30,18,118,47,2020-07-26,47,2020-07-26
25,up,Varios Artistas,Running Hits,33,18,99,,,,
26,down,Billie Eilish,HIT ME HARD AND SOFT,19,19,2,,,,
27,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,34,21,88,72,2019-10-06,26,2019-11-03
28,up,Pink Martini,Splendor In the Grass,35,23,76,,,,
29,down,Antonis Remos,Antonis Remos Live,5,1,229,,,,
30,down,Daft Punk,Random Access Memories,7,3,225,41,2019-10-06,13,2021-02-28
31,down,Anna Vissi,Anna Vissi Live,10,5,220,,,,
32,-,RM,"Right Place, Wrong Person",-,32,1,,,,
33,up,Pashalis Terzis,Glenti Me Ton Pashali,37,25,73,,,,
34,-,Real Estate Music,Real Estate Music - EP,-,34,1,,,,
35,-,"Yannis Parios, Haris Alexiou & Giannis Kalatzis",Odos Aristotelous,-,35,1,,,,
36,-,Giorgos Mazonakis,Brosta S' Ena Mikrofono,-,36,1,,,,
37,-,Robert Craft & The Singers of Ferrara,Gesualdo Renaissance (2024 Remastered Edition),-,37,1,,,,
38,down,Gadjo Dilo,Manouche De Grec,31,21,79,,,,
39,up,Vassilikos,Vintage,45,23,72,,,,
40,up,Various Artists,Christmas Album,46,21,56,56,2019-12-08,37,2019-12-29
41,down,Tasos P.,Save You  The Single - EP,1,1,2,,,,
42,down,Dimitris Mitropanos,Kalokeria Ke Himones,27,21,82,,,,
43,down,George Michael,Ladies & Gentlemen,32,16,148,,,,
44,down,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,38,2,201,,,,
45,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",29,11,190,,,,
46,-,Eleftheria Arvanitaki,Eleftheria Arvanitaki,-,46,1,,,,
47,-,Shenseea,Never Gets Late Here,-,47,1,,,,
48,-,Matteo Zingales,The Convert (Original Motion Picture Soundtrack),-,48,1,,,,
49,-,Ennio Morricone,Spasmo (Original Motion Picture Soundtrack),-,49,1,,,,
50,-,Heavenly Angelic Light Orchestra,Victorian Christmas,-,50,1,,,,
51,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,40,15,2,2019-10-06,2,2019-10-06
52,-,Heavenly Angelic Light Orchestra,Christmas Flight,-,52,1,,,,
53,-,Rotting Christ,Pro Xristou,-,53,1,,,,
54,-,Antonis Remos,San Anemos,-,40,6,,,,
55,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,9,9,4,,,,
56,down,Café del Mar,The Very Best of Cafe del Mar Music,39,35,8,,,,
