Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,228,,,,
2,up,Adele,21,2,1,229,29,2019-10-06,11,2019-10-20
3,up,Antonis Remos & Marinela,Live,3,2,233,,,,
4,up,Daft Punk,Random Access Memories,4,3,223,41,2019-10-06,13,2021-02-28
5,up,Adele,25,5,5,229,26,2019-10-06,20,2020-01-05
6,up,Pashalis Terzis,Pashalis Terzis Live!,6,6,228,,,,
7,up,Various Artists,Christmas Hits,7,3,225,93,2019-11-17,27,2019-12-08
8,up,Natasa Theodoridou,Dipla Se Sena,9,8,220,,,,
9,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,8,7,227,,,,
10,up,Various Artists,80s 100 Hits,10,9,234,,,,
11,up,Eleonora Zouganeli,Ipa Stous Filous Mou... (Live),11,10,233,,,,
12,up,Coldplay,Ghost Stories,12,11,231,32,2019-10-06,32,2019-10-06
13,up,Beyoncé,BEYONCÉ,13,13,230,86,2019-10-06,75,2019-10-20
14,up,One Direction,Made In The A.M. (Deluxe Edition),14,13,228,37,2020-07-26,37,2020-07-26
15,up,Madonna,Celebration (Deluxe Version),15,14,218,,,,
16,up,One Direction,Midnight Memories (Deluxe Edition),16,16,210,97,2019-10-06,49,2020-07-26
17,up,Ariana Grande,Sweetener,17,16,171,,,,
18,up,Various Artists,Drive (Original Motion Picture Soundtrack),18,17,181,,,,
19,up,One Direction,FOUR (The Ultimate Edition),19,18,116,47,2020-07-26,47,2020-07-26
20,up,Varios Artistas,Running Hits,20,18,97,,,,
21,up,Gadjo Dilo,Manouche De Grec,23,21,77,,,,
22,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,21,21,86,72,2019-10-06,26,2019-11-03
23,down,Dimitris Mitropanos,Kalokeria Ke Himones,22,21,80,,,,
24,up,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,34,2,199,,,,
25,down,Pink Martini,Splendor In the Grass,24,23,74,,,,
26,up,George Michael,Ladies & Gentlemen,26,16,146,,,,
27,up,Anna Vissi,Anna Vissi Live,29,5,218,,,,
28,up,Pashalis Terzis,Glenti Me Ton Pashali,28,25,71,,,,
29,up,Vassilikos,Vintage,30,23,70,,,,
30,up,Various Artists,Christmas Album,31,21,54,56,2019-12-08,37,2019-12-29
31,up,Antonis Remos,Alithies Ke Psemata,33,6,229,,,,
32,-,Def Leppard,Hits Vegas (Live),-,32,1,,,,
33,-,Eun Soo Kim,"Ballet Class Music, Vol.10 (Opera)",-,33,1,,,,
34,-,"Christa Ludwig, Philharmonia Orchestra & Philharmonia Orchestra",The Klemperer Legacy: Beethoven Symphony 9 & Overture Prometheus,-,34,1,,,,
35,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,27,2,,,,
36,-,Lynyrd Skynyrd,Best Of,-,36,1,,,,
37,-,Nits,Tree House Fire - EP,-,37,1,,,,
38,-,Ebru Gündeş,Ebru Gündeş Söylüyor 1,-,38,1,,,,
39,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,38,14,,,,
40,-,Café del Mar,The Very Best of Cafe del Mar Music,-,35,6,,,,
41,-,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",-,11,188,,,,
42,-,Whitney Houston,The Ultimate Collection,-,34,7,,,,
43,-,Eun Soo Kim,"Music for Ballet Class, Vol. 6 (Minkus)",-,43,1,,,,
44,-,Toru Takemitsu,Ran (Original Motion Picture Soundtrack),-,44,1,,,,
45,-,Casting Crowns,Only Jesus (Deluxe),-,45,1,,,,
46,-,Man-Made Sunshine,Man-Made Sunshine - EP,-,46,1,,,,
47,down,Antonis Remos,Antonis Remos Live,27,1,227,,,,
48,down,Arctic Monkeys,AM,32,4,224,85,2020-11-22,59,2021-01-10
49,down,Antonis Remos,Mia Nyxta Mono (Live),41,12,218,,,,
50,down,Dua Lipa,Radical Optimism,25,25,2,,,,
