Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Tasos P.,Save You  The Single - EP,-,1,1,,,,
2,-,Marina Satti,P.O.P. (EP),-,2,1,,,,
3,down,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,229,,,,
4,down,Adele,21,2,1,230,29,2019-10-06,11,2019-10-20
5,up,Antonis Remos,Antonis Remos Live,47,1,228,,,,
6,down,Antonis Remos & Marinela,Live,3,2,234,,,,
7,down,Daft Punk,Random Access Memories,4,3,224,41,2019-10-06,13,2021-02-28
8,down,Adele,25,5,5,230,26,2019-10-06,20,2020-01-05
9,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,35,9,3,,,,
10,up,Anna Vissi,Anna Vissi Live,27,5,219,,,,
11,up,Arctic Monkeys,AM,48,4,225,85,2020-11-22,59,2021-01-10
12,up,Antonis Remos,Alithies Ke Psemata,31,6,230,,,,
13,down,Various Artists,Christmas Hits,7,3,226,93,2019-11-17,27,2019-12-08
14,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,9,7,228,,,,
15,down,Pashalis Terzis,Pashalis Terzis Live!,6,6,229,,,,
16,down,Natasa Theodoridou,Dipla Se Sena,8,8,221,,,,
17,down,Various Artists,80s 100 Hits,10,9,235,,,,
18,down,Eleonora Zouganeli,Ipa Stous Filous Mou... (Live),11,10,234,,,,
19,-,Billie Eilish,HIT ME HARD AND SOFT,-,19,1,,,,
20,up,Antonis Remos,Mia Nyxta Mono (Live),49,12,219,,,,
21,down,Coldplay,Ghost Stories,12,11,232,32,2019-10-06,32,2019-10-06
22,down,Beyoncé,BEYONCÉ,13,13,231,86,2019-10-06,75,2019-10-20
23,down,One Direction,Made In The A.M. (Deluxe Edition),14,13,229,37,2020-07-26,37,2020-07-26
24,down,Madonna,Celebration (Deluxe Version),15,14,219,,,,
25,down,One Direction,Midnight Memories (Deluxe Edition),16,16,211,97,2019-10-06,49,2020-07-26
26,down,Ariana Grande,Sweetener,17,16,172,,,,
27,down,Dimitris Mitropanos,Kalokeria Ke Himones,23,21,81,,,,
28,down,Various Artists,Drive (Original Motion Picture Soundtrack),18,17,182,,,,
29,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",41,11,189,,,,
30,down,One Direction,FOUR (The Ultimate Edition),19,18,117,47,2020-07-26,47,2020-07-26
31,down,Gadjo Dilo,Manouche De Grec,21,21,78,,,,
32,down,George Michael,Ladies & Gentlemen,26,16,147,,,,
33,down,Varios Artistas,Running Hits,20,18,98,,,,
34,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,22,21,87,72,2019-10-06,26,2019-11-03
35,down,Pink Martini,Splendor In the Grass,25,23,75,,,,
36,-,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),-,18,94,,,,
37,down,Pashalis Terzis,Glenti Me Ton Pashali,28,25,72,,,,
38,down,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,24,2,200,,,,
39,up,Café del Mar,The Very Best of Cafe del Mar Music,40,35,7,,,,
40,-,Tom Holkenborg,Furiosa: A Mad Max Saga (Original Motion Picture Soundtrack),-,40,1,,,,
41,-,Lefteris Pantazis,Alli Mia Nihta,-,41,1,,,,
42,-,Adam Faith,Three Classic Albums Plus (Adam / Adam Faith / From Adam with Love) (Digitally Remastered),-,42,1,,,,
43,-,BADBADNOTGOOD,III,-,43,1,,,,
44,-,Ajeet,Let It Breathe,-,44,1,,,,
45,down,Vassilikos,Vintage,29,23,71,,,,
46,down,Various Artists,Christmas Album,30,21,55,56,2019-12-08,37,2019-12-29
47,-,Alfonso Santiesteban,12 Horas en un Estudio,-,47,1,,,,
