Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,236,,,,
2,up,Adele,21,2,1,237,29,2019-10-06,11,2019-10-20
3,up,Antonis Remos,Antonis Remos Live,3,1,234,,,,
4,up,Antonis Remos & Marinela,Live,4,2,241,,,,
5,up,Adele,25,6,3,237,26,2019-10-06,20,2020-01-05
6,up,Arctic Monkeys,AM,7,4,232,85,2020-11-22,59,2021-01-10
7,up,Antonis Remos,Alithies Ke Psemata,8,5,237,,,,
8,up,Various Artists,Christmas Hits,9,3,233,93,2019-11-17,27,2019-12-08
9,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,10,7,235,,,,
10,up,Pashalis Terzis,Pashalis Terzis Live!,11,6,236,,,,
11,up,Natasa Theodoridou,Dipla Se Sena,12,8,228,,,,
12,up,Various Artists,80s 100 Hits,13,9,242,,,,
13,up,Antonis Remos,Mia Nyxta Mono (Live),16,12,225,,,,
14,up,Eleonora Zouganeli,Ipa Stous Filous Mou... (Live),15,10,241,,,,
15,-,Samba De Janeiro,Latin Spirit,-,15,1,,,,
16,-,Billie Eilish,HIT ME HARD AND SOFT,-,16,3,,,,
17,down,Coldplay,Ghost Stories,14,10,239,32,2019-10-06,32,2019-10-06
18,down,Beyoncé,BEYONCÉ,17,13,238,86,2019-10-06,75,2019-10-20
19,down,One Direction,Made In The A.M. (Deluxe Edition),18,13,236,37,2020-07-26,37,2020-07-26
20,down,Madonna,Celebration (Deluxe Version),19,14,226,,,,
21,up,One Direction,Midnight Memories (Deluxe Edition),21,16,218,97,2019-10-06,49,2020-07-26
22,up,Ariana Grande,Sweetener,22,16,179,,,,
23,up,Various Artists,Drive (Original Motion Picture Soundtrack),23,17,189,,,,
24,up,One Direction,FOUR (The Ultimate Edition),24,18,124,47,2020-07-26,47,2020-07-26
25,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,28,21,94,72,2019-10-06,26,2019-11-03
26,down,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),25,18,101,,,,
27,down,Varios Artistas,Running Hits,26,18,105,,,,
28,down,Dimitris Mitropanos,Kalokeria Ke Himones,27,21,87,,,,
29,down,Daft Punk,Random Access Memories,5,3,230,41,2019-10-06,13,2021-02-28
30,up,Gadjo Dilo,Manouche De Grec,30,21,85,,,,
31,-,kangding ray,Polar - EP,-,31,1,,,,
32,-,Anna Vissi,Anna Vissi Live,-,5,221,,,,
33,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,33,1,,,,
34,-,Imagine Dragons,LOOM,-,34,1,,,,
35,down,Pink Martini,Splendor In the Grass,29,23,82,,,,
36,-,Northeas,II - EP,-,36,1,,,,
37,-,Stefano Montanari,Les trésors cachés d'Italie,-,37,1,,,,
38,down,George Michael,Ladies & Gentlemen,31,16,154,,,,
39,-,Samuel,NOW - EP,-,39,1,,,,
40,down,Pashalis Terzis,Glenti Me Ton Pashali,32,25,79,,,,
41,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",20,11,196,,,,
42,down,Vassilikos,Vintage,33,23,78,,,,
43,-,Flyana Boss,This Ain't The Album - EP,-,43,1,,,,
44,down,Various Artists,Christmas Album,34,21,62,56,2019-12-08,37,2019-12-29
45,down,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,40,2,206,,,,
46,-,Connor Price,Spin the Globe 2,-,46,1,,,,
47,-,Sparrow & Barbossa,Réciprocité,-,47,1,,,,
48,-,INNA,Champagne Problems #DQH1,-,48,1,,,,
49,-,MAXIMUM THE HORMONE,Kusoban,-,49,2,,,,
50,-,Northeas,Northeas EP,-,50,1,,,,
51,-,Multi-interprètes,Bullet Train (Original Motion Picture Soundtrack),-,51,1,,,,
52,-,Anatoliama Ensemble,Anatoliama Ensemble,-,52,1,,,,
53,-,Maximum the Hormone,KOREKARANO MENKATA COTTELEENO HANASHIWO SHIYOU - EP,-,53,1,,,,
54,-,Sigrid,Don't Kill My Vibe - EP,-,54,1,,,,
55,-,Supertramp,Brother Where You Bound (Remastered),-,55,1,,,,
56,-,MAXIMUM THE HORMONE,Mimikajiru Shin'uchi,-,56,1,,,,
57,-,MAXIMUM THE HORMONE,Yoshu Fukushu,-,57,1,,,,
58,-,Ike & Tina Turner,Funkier Than a Mosquito's Tweeter,-,58,1,,,,
59,-,Various Artists,100 Best of Jazz,-,48,2,,,,
60,-,David Guetta,Listen,-,35,5,,,,
