Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,4,1,2,,,,
2,up,Saltatio Mortis,Finsterwacht,7,2,2,,,,
3,down,Slash,Orgy of the Damned,1,1,5,,,,
4,down,Lenny Kravitz,Blue Electric Light,2,2,4,,,,
5,up,AC/DC,Back In Black,12,2,121,,,,
6,up,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,6,1,7,,,,
7,-,Black Country Communion,V,-,7,1,,,,
8,up,Pearl Jam,Dark Matter,19,2,9,,,,
9,-,Axel Rudi Pell,Risen Symbol,-,9,1,,,,
10,-,AC/DC,POWER UP,-,1,46,16,2020-11-15,3,2020-11-22
11,down,Bring Me The Horizon,POST HUMAN: NeX GEn,3,2,4,,,,
12,down,Mark Knopfler,One Deep River,10,1,10,,,,
13,up,TOOL,Fear Inoculum,28,3,71,9,2019-10-06,9,2019-10-06
14,up,AC/DC,Live at River Plate,31,7,51,,,,
15,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,15,1,,,,
16,-,New Horizon,Conquerors,-,16,1,,,,
17,up,Electric Callboy,TEKKNO,30,1,50,,,,
18,-,Fu Manchu,The Return of Tomorrow,-,18,1,,,,
19,-,Airbag,The Century of the Self,-,19,1,,,,
20,up,Rammstein,RAMMSTEIN,29,1,234,96,2019-11-10,95,2019-11-17
21,up,Sophie Hunger,1983,95,7,186,,,,
22,down,Real Life,Best of Real Life - Send Me an Angel,21,9,163,,,,
23,up,Das Panikorchester & Udo Lindenberg,Der Detektiv - Rock Revue II (Remastered),32,11,166,,,,
24,down,Royal Republic,Lovecop,11,11,2,,,,
25,up,Dog Eat Dog,All Boro Kings (Bonus Tracks),99,12,148,,,,
26,-,Journey,Greatest Hits,-,5,103,61,2019-10-27,61,2019-10-27
27,down,Apocalyptica,"Plays Metallica, Vol. 2",9,9,2,,,,
28,-,Judas Priest,Invincible Shield (Deluxe Edition),-,1,11,,,,
29,-,AC/DC,Highway to Hell,-,29,36,,,,
30,-,AC/DC,Let There Be Rock,-,30,5,,,,
31,down,Lenny Kravitz,Greatest Hits,20,6,38,83,2020-01-05,83,2020-01-05
32,down,Peyton Parrish,Kingdoms of Magical Rock,15,15,2,,,,
33,-,BAP,Wahnsinn - Die Hits von '79 bis '95,-,2,43,,,,
34,down,Terrorizer,World Downfall,33,11,159,,,,
35,up,Van Halen,For Unlawful Carnal Knowledge,35,15,142,,,,
36,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),25,5,116,,,,
37,down,Alphaville,The Breathtaking Blue,36,12,138,,,,
38,up,Böhse Onkelz,Gestern war heute noch morgen (Best Of),42,6,138,,,,
39,down,LINKIN PARK,LIVING THINGS,38,10,167,,,,
40,-,Kraftklub,In schwarz,-,12,46,,,,
41,-,Måneskin,Teatro d'Ira - Vol. I,-,1,49,,,,
42,down,Evergrey,Theories Of Emptiness,16,16,2,,,,
43,-,Queen,Greatest Hits,-,2,199,18,2019-10-06,17,2019-10-20
44,-,Simon & Garfunkel,Greatest Hits,-,2,141,,,,
45,down,Kings of Leon,Can We Please Have Fun,14,1,6,,,,
46,-,AC/DC,High Voltage,-,46,13,,,,
47,-,Böhse Onkelz,"Gehasst, verdammt, vergöttert...die letzten Jahre",-,10,104,,,,
48,-,AC/DC,Powerage,-,48,4,,,,
49,up,Metallica,Master of Puppets (Remastered),86,8,53,,,,
50,down,AC/DC,Rock or Bust,39,13,150,,,,
51,down,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",27,14,116,,,,
52,-,Verschiedene Interpreten,Bravo Hits Party Rock,-,1,41,,,,
53,down,Nickelback,"The Best of Nickelback, Vol. 1",26,26,22,,,,
54,-,Kraftklub,Mit K,-,7,113,,,,
55,-,MONO,OATH,-,55,1,,,,
56,up,Queen,The Platinum Collection,73,1,217,42,2019-10-06,38,2019-10-20
57,-,Marco Glühmann,A Fragile Present,-,57,1,,,,
58,up,AC/DC,Live (Collector's Edition),79,12,30,,,,
59,-,AC/DC,Iron Man 2,-,23,27,,,,
60,-,Mike Campbell & The Dirty Knobs,"Vagabonds, Virgins & Misfits",-,60,1,,,,
61,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,2,146,,,,
62,-,††† (Crosses),"Goodnight, God Bless, I Love U, Delete.",-,25,2,,,,
63,-,Verschiedene Interpret:innen,"The Very Best of British Rock 'N' Roll, Vol. 1",-,63,1,,,,
64,-,Kraftklub,KARGO,-,1,31,,,,
65,-,U2,M**o (Remixes / Remastered 2024),-,65,1,,,,
66,-,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,-,17,78,,,,
67,-,Disturbed,Divisive,-,3,14,,,,
68,-,Billy Idol,Greatest Hits,-,2,171,,,,
69,-,Steel Panther,Feel the Steel,-,69,1,,,,
70,-,Rage Against the Machine,Rage Against the Machine,-,10,53,,,,
71,-,Doug Henthorn,The LLC,-,71,1,,,,
72,-,Feedback Revival,Hell & High Water,-,72,1,,,,
73,-,Parfaxitas,Weaver Of The Black Moon,-,73,1,,,,
74,-,Guano Apes,Planet of the Apes - Best of Guano Apes,-,38,12,,,,
75,-,Phil Collins,The Singles (Expanded),-,15,86,,,,
76,-,TOOL,"10,000 Days",-,76,3,,,,
77,-,Fortune Child,Close to the Sun,-,77,1,,,,
78,-,AnnenMayKantereit,Schlagschatten,-,2,118,,,,
79,-,TOOL,Ænima,-,56,3,,,,
80,-,Gangster of love,Dancin' With the Devil,-,80,1,,,,
81,-,Bruce Springsteen,Born In the U.S.A.,-,3,70,,,,
82,-,Bowmen,Mission IV,-,82,1,,,,
83,-,Sting & The Police,The Very Best of Sting & The Police,-,2,218,,,,
84,-,Manfred Mann's Earth Band,The Best of Manfred Mann's Earth Band (Remastered),-,37,7,,,,
85,-,RUN,True Heaviness Is Time - EP,-,85,1,,,,
86,-,Böhse Onkelz,Heilige Lieder,-,44,10,,,,
87,down,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,40,9,160,,,,
88,-,Rarity,Lower Feeling,-,88,1,,,,
89,-,Sasha,Sasha: Greatest Hits,-,89,1,,,,
90,down,Udo Lindenberg,MTV Unplugged - Live aus dem Hotel Atlantic (Deluxe Version),88,9,183,,,,
91,-,Larry Williams,Here's Larry Williams,-,91,1,,,,
92,-,Metallica,Metallica,-,1,135,77,2019-10-13,54,2020-01-19
93,-,Trey Anastasio Band,TAB at the TAB (Live),-,93,1,,,,
94,down,LINKIN PARK,The Hunting Party,92,23,58,,,,
95,-,Udo Lindenberg,Stärker als die Zeit (Deluxe Version),-,22,41,,,,
96,up,Elvis Presley,Elv1s: 30 #1 Hits,96,1,167,,,,
97,down,Rammstein,Zeit,17,1,110,,,,
98,-,Måneskin,RUSH!,-,1,30,,,,
99,-,Guns N' Roses,Greatest Hits,-,1,138,59,2019-10-06,6,2019-10-20
100,-,Bob Dylan,Dylan (Deluxe Version),-,10,59,,,,
