Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,5,1,2,,,,
2,down,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,1,1,3,,,,
3,up,Mark Knopfler,One Deep River,3,1,6,,,,
4,-,Slash,Orgy of the Damned,-,4,1,,,,
5,up,Pearl Jam,Dark Matter,8,2,5,,,,
6,up,Rammstein,Zeit,12,1,106,,,,
7,up,Rammstein,RAMMSTEIN,40,1,230,96,2019-11-10,95,2019-11-17
8,down,Niedeckens BAP,Zeitreise (Live im Sartory),2,1,4,,,,
9,-,Peter Maffay,Heute vor dreissig Jahren,-,9,14,,,,
10,-,Kerry King,From Hell I Rise,-,10,1,,,,
11,-,Peter Maffay,MTV Unplugged,-,5,28,,,,
12,up,Rammstein,Made in Germany (1995-2011),70,2,161,,,,
13,up,AC/DC,Back In Black,43,2,117,,,,
14,up,Rammstein,Mutter,42,3,110,,,,
15,-,PAIN,I Am,-,15,1,,,,
16,up,Deep Purple,Very Best of Deep Purple - Made In Japan,72,9,65,,,,
17,-,Rod Stewart,Some Guys Have All the Luck,-,17,51,,,,
18,down,Feuerschwanz,Warriors,14,14,3,,,,
19,down,BAP,Wahnsinn - Die Hits von '79 bis '95,13,2,40,,,,
20,up,Sophie Hunger,1983,28,7,183,,,,
21,up,Real Life,Best of Real Life - Send Me an Angel,29,9,159,,,,
22,-,Metallica,72 Seasons,-,1,45,,,,
23,up,Das Panikorchester & Udo Lindenberg,Der Detektiv - Rock Revue II (Remastered),30,11,162,,,,
24,up,Dog Eat Dog,All Boro Kings (Bonus Tracks),31,12,145,,,,
25,up,Terrorizer,World Downfall,33,11,155,,,,
26,-,Pallbearer,Mind Burns Alive,-,26,1,,,,
27,up,Van Halen,For Unlawful Carnal Knowledge,49,15,138,,,,
28,up,Alphaville,The Breathtaking Blue,50,12,134,,,,
29,up,LINKIN PARK,LIVING THINGS,52,10,164,,,,
30,up,AC/DC,Rock or Bust,100,13,147,,,,
31,-,Ayreon,01011001 - Live Beneath the Waves,-,31,1,,,,
32,-,Elvellon,Ascending in Synergy,-,32,1,,,,
33,down,Freedom Call,Silver Romance,17,17,2,,,,
34,-,Ultimo,ALTROVE,-,34,1,,,,
35,down,Queen,The Platinum Collection,11,1,215,42,2019-10-06,38,2019-10-20
36,down,Billy Idol,Greatest Hits,25,2,168,,,,
37,down,Mandoki Soulmates,A Memory Of Our Future,32,32,2,,,,
38,down,P.O.D.,Veritas,7,7,3,,,,
39,-,Peter Maffay,live-haftig Hamburg 2005 (Teil 2),-,39,1,,,,
40,-,Jamey Jasta,...And Jasta for All,-,40,1,,,,
41,-,Peter Maffay,Erinnerungen 3 - Die stärksten Balladen,-,14,6,,,,
42,-,Rammstein,Liebe ist für alle da,-,35,8,,,,
43,-,Rammstein,Made in Germany (1995-2011) [Special Edition],-,8,88,,,,
44,-,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,-,9,157,,,,
45,-,Udo Lindenberg,MTV Unplugged - Live aus dem Hotel Atlantic (Deluxe Version),-,9,180,,,,
46,-,LINKIN PARK,The Hunting Party,-,23,56,,,,
47,-,Peter Maffay,So weit,-,1,23,,,,
48,-,Rammstein,Liebe ist für alle da (Special Version),-,12,31,,,,
49,down,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),6,4,5,,,,
50,down,The Offspring,Americana,36,5,29,,,,
51,-,Peter Maffay,Wenn das so ist,-,51,8,,,,
52,-,Till Lindemann,Zunge,-,1,20,,,,
53,down,Mark Knopfler,The Boy - EP,4,4,3,,,,
54,-,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",-,54,1,,,,
55,down,Böhse Onkelz,"Gehasst, verdammt, vergöttert...die letzten Jahre",44,10,103,,,,
56,-,AC/DC,Highway to Hell,-,35,35,,,,
57,-,Neil Young,Greatest Hits,-,21,24,,,,
58,-,Irish Connection,Irish Connection,-,58,1,,,,
59,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),53,2,120,,,,
60,down,Knocked Loose,You Won't Go Before You're Supposed To,16,16,2,,,,
61,-,Freedom,Stay Free!,-,61,1,,,,
62,-,Mario Cobo,Almeria Gone Guy - EP,-,62,1,,,,
63,-,Rammstein,PARIS (LIVE),-,20,37,,,,
64,down,Scorpions,Best,59,1,159,,,,
65,down,Böhse Onkelz,Gestern war heute noch morgen (Best Of),34,6,135,,,,
66,-,Bryan Adams,MTV Unplugged: Bryan Adams,-,47,8,,,,
67,-,Jhariah,TRUST CEREMONY,-,67,1,,,,
68,-,Heidevolk,Wederkeer,-,68,1,,,,
69,-,Eric Clapton,To Save a Child,-,6,3,,,,
70,-,LINKIN PARK,Hybrid Theory,-,6,66,66,2020-03-01,66,2020-03-01
71,-,Clawfinger,Deaf Dumb Blind,-,71,1,,,,
