Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,1,1,4,,,,
2,-,Beatsteaks,PLEASE,-,2,1,,,,
3,down,Saltatio Mortis,Finsterwacht,2,2,4,,,,
4,up,Pearl Jam,Dark Matter,49,2,11,,,,
5,down,Axel Rudi Pell,Risen Symbol,3,3,3,,,,
6,down,Die Toten Hosen,Fiesta y Ruido: Die Toten Hosen live in Argentinien,4,4,2,,,,
7,up,Slash,Orgy of the Damned,7,1,7,,,,
8,-,The Warning,Keep Me Fed,-,8,1,,,,
11,down,Black Country Communion,V,5,5,3,,,,
13,up,Sophie Hunger,1983,15,7,188,,,,
14,up,Rammstein,RAMMSTEIN,32,1,236,96,2019-11-10,95,2019-11-17
15,up,Real Life,Best of Real Life - Send Me an Angel,17,9,165,,,,
16,down,Kings of Leon,Can We Please Have Fun,8,1,8,,,,
17,up,Das Panikorchester & Udo Lindenberg,Der Detektiv - Rock Revue II (Remastered),24,11,168,,,,
18,up,Electric Callboy,TEKKNO,69,1,52,,,,
19,up,Dog Eat Dog,All Boro Kings (Bonus Tracks),25,12,150,,,,
20,down,Alcest,Les Chants de l'Aurore,10,10,2,,,,
21,up,Böhse Onkelz,Gestern war heute noch morgen (Best Of),50,6,140,,,,
22,down,Rammstein,Zeit,11,1,112,,,,
23,-,Metallica,Metallica,-,1,136,77,2019-10-13,54,2020-01-19
24,-,NOTHING MORE,CARNAL,-,24,1,,,,
25,-,Blondie,The Best of Blondie,-,14,11,,,,
26,-,Crossfaith,AЯK,-,26,1,,,,
27,up,Rod Stewart,Some Guys Have All the Luck,61,17,55,,,,
28,-,Rammstein,Mutter,-,3,114,,,,
30,up,Queen,The Platinum Collection,46,1,219,42,2019-10-06,38,2019-10-20
31,-,The Offspring,Americana,-,5,31,,,,
32,down,Terrorizer,World Downfall,26,11,161,,,,
33,up,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,47,1,9,,,,
34,down,Van Halen,For Unlawful Carnal Knowledge,27,15,144,,,,
35,up,Royal Republic,Lovecop,99,11,4,,,,
36,down,Alphaville,The Breathtaking Blue,28,12,140,,,,
37,down,Lenny Kravitz,Blue Electric Light,6,2,6,,,,
38,down,LINKIN PARK,LIVING THINGS,30,10,169,,,,
39,-,Journey,Greatest Hits,-,5,104,61,2019-10-27,61,2019-10-27
40,down,AC/DC,Rock or Bust,33,13,152,,,,
41,up,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",44,14,118,,,,
42,-,Lenny Kravitz,Greatest Hits,-,6,39,83,2020-01-05,83,2020-01-05
43,-,Dieter Thomas Kuhn & Band,Im Auftrag der Liebe (Live),-,43,3,,,,
44,up,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,89,9,162,,,,
45,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,45,1,,,,
46,down,Metallica,72 Seasons,42,1,50,,,,
47,-,Pink Floyd,The Dark Side of the Moon (2011 Remastered),-,2,121,,,,
48,down,Wage War,STIGMA,12,12,2,,,,
50,down,Mark Knopfler,One Deep River,21,1,12,,,,
51,down,Cavalera Conspiracy,Schizophrenia (Re-Recorded),18,18,2,,,,
52,up,Udo Lindenberg,MTV Unplugged - Live aus dem Hotel Atlantic (Deluxe Version),93,9,185,,,,
53,up,LINKIN PARK,The Hunting Party,94,23,60,,,,
55,down,The Beatles,1 (2015 Version),36,4,177,10,2019-10-06,10,2019-10-06
56,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,39,2,148,,,,
57,-,Toto,Greatest Hits: 40 Trips Around the Sun,-,57,5,,,,
58,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),20,5,118,,,,
59,-,Limp Bizkit,Greatest Hits,-,31,46,,,,
60,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),48,15,3,,,,
61,-,Grateful Dead,From the Mars Hotel (50th Anniversary Deluxe Edition),-,61,1,,,,
62,-,Greta Van Fleet,Anthem of the Peaceful Army,-,18,16,,,,
63,-,Billy Idol,Greatest Hits,-,2,172,,,,
72,up,Verschiedene Interpreten,40 Rock Power Ballads,98,3,37,,,,
73,-,Foreigner,No End In Sight: The Very Best of Foreigner (Remastered),-,46,11,,,,
74,down,Pink Floyd,Wish You Were Here,45,5,177,,,,
75,up,Volbeat,Seal the Deal & Let's Boogie (Deluxe),88,7,123,,,,
77,-,Rammstein,Made in Germany (1995-2011) [Special Edition],-,8,90,,,,
78,down,Peter Maffay,Tattoos (Premium Edition),76,15,16,,,,
79,-,Böhse Onkelz,Viva los Tioz,-,27,15,,,,
80,-,Dokken,Under Lock and Key,-,80,1,,,,
81,-,Five Finger Death Punch,AfterLife,-,1,39,,,,
82,up,BAP,Wahnsinn - Die Hits von '79 bis '95,84,2,45,,,,
83,down,Billy Joel,The Essential Billy Joel,79,19,40,,,,
84,down,Marillion,An Hour Before It's Dark: Live in Port Zélande 2023,14,14,2,,,,
85,up,Judas Priest,Invincible Shield (Deluxe Edition),97,1,13,,,,
86,-,Takida,The Agony Flame,-,1,13,,,,
87,-,Peter Gabriel,I/O (Bright-Side and Dark-Side Mixes),-,1,13,,,,
88,-,Nestor,Teenage Rebel,-,5,3,,,,
89,-,The Kinks,Best Of,-,62,2,,,,
91,-,Sum 41,"All Killer, No Filler",-,91,1,,,,
94,-,ICE NINE KILLS,Welcome To Horrorwood: Under Fire,-,52,2,,,,
95,-,Alligatoah,off,-,1,8,,,,
99,-,Dire Straits,Love Over Gold (Remastered),-,45,9,,,,
100,down,Bring Me The Horizon,POST HUMAN: NeX GEn,19,2,6,,,,
