Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
2,up,Pearl Jam,Dark Matter,4,1,11,,,,
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,68,,,,
4,up,James,The Best of James,35,2,235,,,,
5,up,José Pinhal,"Vol, 1.",29,5,3,,,,
6,up,Pink Floyd,The Wall (Remastered),10,2,186,,,,
7,up,Metallica,Metallica (Remastered),13,7,20,,,,
8,down,LINKIN PARK,Hybrid Theory (Deluxe Version),5,2,112,,,,
9,up,LINKIN PARK,Meteora (Deluxe Version),9,3,203,,,,
10,up,Ornatos Violeta,O Monstro Precisa de Amigos,11,1,243,,,,
11,down,The Beatles,Abbey Road (2019 Mix),6,2,159,35,2019-10-06,35,2019-10-06
12,up,Dire Straits,Brothers In Arms (Remastered 1996),18,2,165,,,,
13,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),2,2,38,,,,
14,up,Pearl Jam,Ten,24,3,149,,,,
15,up,Fleetwood Mac,Rumours,22,3,168,,,,
16,down,Radiohead,OK Computer,12,5,54,,,,
17,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,20,7,213,,,,
18,up,Måneskin,RUSH!,21,1,81,,,,
19,down,Sleep Token,Take Me Back To Eden,15,1,71,,,,
20,down,Lenny Kravitz,Blue Electric Light,8,2,6,,,,
21,up,Pink Floyd,Wish You Were Here,32,4,226,,,,
22,down,Bon Jovi,Forever,7,3,4,,,,
23,down,Kings of Leon,Can We Please Have Fun,19,2,10,,,,
24,up,Alcest,Les Chants de l'Aurore,48,24,2,,,,
25,up,AC/DC,Back In Black,27,7,235,,,,
26,down,Pink Floyd,Pulse (Live) [2018 Remaster],23,10,99,,,,
27,up,James,Yummy,38,2,14,,,,
28,down,System Of A Down,Toxicity,14,6,233,,,,
29,up,Within Temptation,Worlds Collide Tour (Live in Amsterdam),51,29,2,,,,
30,down,TOOL,Fear Inoculum,16,1,224,9,2019-10-06,9,2019-10-06
31,down,Metallica,Master of Puppets (Deluxe Box Set),25,3,104,,,,
32,up,Rammstein,Mutter,41,6,96,,,,
33,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),36,11,116,,,,
34,down,Scorpions,Acoustica (Live),31,7,168,,,,
35,up,U2,Songs of Innocence,80,23,13,,,,
36,up,The Offspring,Americana,61,10,111,,,,
37,-,The Warning,Keep Me Fed,-,37,1,,,,
38,-,Avenged Sevenfold,Life Is But a Dream…,-,2,34,,,,
39,-,Wilco,Hot Sun Cool Shroud - EP,-,39,1,,,,
40,up,Guns N' Roses,Appetite for Destruction,84,1,151,,,,
41,down,Rage Against the Machine,Rage Against the Machine,30,5,113,,,,
42,down,Metallica,72 Seasons,17,1,70,,,,
43,up,Queens of the Stone Age,Songs For The Deaf,82,3,94,,,,
44,-,James,Yummy / Pudding,-,13,3,,,,
45,up,TOOL,Lateralus,56,14,108,,,,
46,down,Måneskin,Teatro d'Ira - Vol. I,40,1,144,,,,
47,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),63,3,116,,,,
48,-,Dire Straits,Alchemy: Dire Straits Live (Remastered),-,11,184,,,,
49,down,Pink Floyd,The Division Bell,42,1,224,,,,
50,up,U2,The Joshua Tree,57,10,151,,,,
51,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,9,178,,,,
52,-,Slipknot,Slipknot (Deluxe Version),-,23,22,,,,
53,-,Jeff Buckley,Grace (Legacy Edition),-,24,69,,,,
54,-,Radiohead,Amnesiac,-,54,9,,,,
55,up,Limp Bizkit,Significant Other,81,31,39,,,,
56,down,Wage War,STIGMA,49,49,2,,,,
57,down,Metallica,Ride the Lightning (Deluxe / Remastered),34,8,95,,,,
58,-,The Beatles,The Beatles (The White Album),-,7,171,,,,
59,-,Foo Fighters,"Echoes, Silence, Patience & Grace",-,59,1,,,,
60,up,VOILÀ,Glass Half Empty (Part I),68,60,2,,,,
61,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),58,29,27,,,,
62,-,The Cure,Anniversary: 1978 - 2018 Live In Hyde Park London (Live),-,17,22,46,2019-10-20,46,2019-10-20
63,-,Neil Young & Crazy Horse,Early Daze,-,63,1,,,,
64,down,GNR,Concentrado,60,2,196,,,,
65,up,Bruce Springsteen,Letter To You,75,1,91,23,2020-10-25,7,2020-11-01
66,-,Depeche Mode,Violator (Deluxe),-,22,13,,,,
67,-,Maroon 5,Songs About Jane,-,10,47,,,,
68,-,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],-,38,32,,,,
69,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,69,1,,,,
70,-,Bruce Springsteen,Greatest Hits,-,14,20,,,,
71,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),100,15,93,,,,
72,-,Dark Tranquillity,Atoma,-,72,1,,,,
73,-,The Doors,The Very Best of The Doors,-,7,210,,,,
74,down,Queen,The Platinum Collection,50,1,241,42,2019-10-06,38,2019-10-20
75,down,Rammstein,RAMMSTEIN,46,4,202,96,2019-11-10,95,2019-11-17
76,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,35,60,,,,
77,-,Five Finger Death Punch,AfterLife (Deluxe),-,10,12,,,,
78,-,Roxy Music,Manifesto,-,78,1,,,,
79,-,The Rolling Stones,Hackney Diamonds,-,1,29,,,,
80,down,Cavalera Conspiracy,Schizophrenia (Re-Recorded),55,55,2,,,,
81,-,The Doors,The Doors,-,8,6,,,,
82,down,The Beatles,Revolver (2022 Mix),66,3,44,,,,
83,-,The Story So Far,I Want To Disappear,-,83,1,,,,
84,-,The Offspring,Splinter,-,84,1,,,,
85,up,Jack Johnson,In Between Dreams (Bonus Track Version),93,6,212,,,,
86,-,Rammstein,PARIS (LIVE),-,22,13,,,,
87,-,Haken,Fauna,-,10,7,,,,
88,down,Evanescence,The Bitter Truth,26,1,52,43,2021-03-28,24,2021-04-04
89,-,Kerry King,From Hell I Rise,-,6,4,,,,
90,-,Dire Straits,Communiqué (Remastered),-,77,3,,,,
91,-,NOTHING MORE,CARNAL,-,91,1,,,,
92,-,blink-182,ONE MORE TIME...,-,1,34,,,,
93,-,Marillion,An Hour Before It's Dark (Live in Port Zelande 2023),-,93,1,,,,
94,-,Ost+Front,Ave Maria (Bonus Track Version),-,94,1,,,,
95,-,U2,Songs Of Surrender,-,1,61,,,,
96,-,Guns N' Roses,Use Your Illusion II (Deluxe Edition),-,2,20,,,,
97,-,Sepultura,Roots (Remastered),-,81,2,,,,
98,-,Dave Matthews Band,Under the Table and Dreaming (Expanded Edition),-,98,1,,,,
99,-,Evergrey,Theories Of Emptiness,-,47,3,,,,
100,-,GOJIRA,Magma,-,32,10,,,,
