Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,6,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,63,,,,
3,down,Kings of Leon,Can We Please Have Fun,2,2,5,,,,
4,up,The Beatles,Abbey Road (2019 Mix),20,2,154,35,2019-10-06,35,2019-10-06
5,up,Radiohead,OK Computer,17,5,49,,,,
6,up,Kerry King,From Hell I Rise,33,6,2,,,,
7,up,AC/DC,Back In Black,9,7,230,,,,
8,up,Sleep Token,Take Me Back To Eden,14,1,66,,,,
9,down,LINKIN PARK,Hybrid Theory (Deluxe Version),7,2,107,,,,
10,down,Eagles,Hotel California,6,6,22,,,,
11,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,11,1,,,,
12,down,Metallica,Metallica (Remastered),10,8,15,,,,
13,down,Pink Floyd,The Wall (Remastered),8,2,181,,,,
14,up,LINKIN PARK,Meteora (Deluxe Version),15,3,198,,,,
15,down,Dire Straits,Brothers In Arms (Remastered 1996),11,2,160,,,,
16,down,Rage Against the Machine,Rage Against the Machine,5,5,108,,,,
17,up,Guns N' Roses,Appetite for Destruction,34,1,146,,,,
18,down,Måneskin,RUSH!,12,1,76,,,,
19,up,James,Yummy,32,2,9,,,,
20,up,Fleetwood Mac,Rumours,26,3,163,,,,
21,up,System Of A Down,Toxicity,28,6,228,,,,
22,down,Pearl Jam,Ten,13,3,144,,,,
23,-,U2,The Joshua Tree,-,10,146,,,,
24,-,Lenny Kravitz,Blue Electric Light,-,24,1,,,,
25,down,Pink Floyd,Wish You Were Here,19,4,221,,,,
26,down,Knocked Loose,You Won't Go Before You're Supposed To,4,4,5,,,,
27,up,Metallica,Master of Puppets (Deluxe Box Set),49,3,99,,,,
28,-,The Beatles,Revolver (2022 Mix),-,3,39,,,,
29,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),79,29,24,,,,
30,up,Ornatos Violeta,O Monstro Precisa de Amigos,37,1,238,,,,
31,up,Pink Floyd,Animals (2018 Remix),52,5,43,,,,
32,down,Pink Floyd,The Division Bell,22,1,219,,,,
33,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,50,7,208,,,,
34,down,TOOL,Fear Inoculum,31,1,219,9,2019-10-06,9,2019-10-06
35,up,Pink Floyd,Pulse (Live) [2018 Remaster],48,10,94,,,,
36,-,Jack Johnson,In Between Dreams (Bonus Track Version),-,6,207,,,,
37,up,Mark Knopfler,One Deep River,39,1,9,,,,
38,-,Lenny Kravitz,Greatest Hits,-,21,42,83,2020-01-05,83,2020-01-05
39,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,8,91,,,,
40,down,LINKIN PARK,Papercuts,18,2,6,,,,
41,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),35,3,33,,,,
42,-,Rotting Christ,Pro Xristou,-,42,1,,,,
43,down,Metallica,72 Seasons,41,1,65,,,,
44,-,The Beach Boys,Pet Sounds,-,34,21,85,2020-01-05,85,2020-01-05
45,-,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),-,45,15,,,,
46,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),53,10,103,,,,
47,down,Måneskin,Teatro d'Ira - Vol. I,27,1,139,,,,
48,-,U2,Please (Remastered 2024) - EP,-,48,1,,,,
49,-,Meggera,Half an Hour of Butchering,-,49,1,,,,
50,-,Amira Elfeky,Skin to Skin,-,50,2,,,,
51,up,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,65,51,2,,,,
52,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),61,11,111,,,,
53,-,Neil Young,After the Gold Rush,-,53,1,,,,
54,down,Bad Omens,THE DEATH OF PEACE OF MIND,25,3,85,,,,
55,down,Dire Straits,Alchemy: Dire Straits Live (Remastered),40,11,180,,,,
56,down,Deftones,White Pony,23,23,54,,,,
57,up,Audioslave,Audioslave,63,28,53,,,,
58,up,U2,Achtung Baby,62,1,40,,,,
59,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,15,88,,,,
60,down,Queen,The Platinum Collection,36,1,236,42,2019-10-06,38,2019-10-20
61,up,LINKIN PARK,One More Light,92,21,90,,,,
62,-,Leprous,Malina,-,62,1,,,,
63,up,Pink Floyd,Animals,74,30,97,,,,
64,down,Rammstein,RAMMSTEIN,47,4,198,96,2019-11-10,95,2019-11-17
65,-,Bob Dylan,Highway 61 Revisited,-,65,1,,,,
66,up,Santana,Supernatural (Remastered) [Bonus Track Version],78,3,84,,,,
67,-,Dayseeker,Dark Sun,-,22,4,,,,
68,down,Royal Blood,Typhoons,66,1,67,29,2021-05-02,22,2021-05-09
69,down,TOOL,Lateralus,44,14,104,,,,
70,up,Deftones,Around the Fur,91,36,44,,,,
71,-,Black Sabbath,Paranoid,-,30,10,89,2019-11-03,89,2019-11-03
72,-,Led Zeppelin,Led Zeppelin II (Remastered),-,72,3,,,,
73,down,James,The Best of James,45,2,231,,,,
74,down,Corey Taylor,CMF2B... or Not 2B,51,51,2,,,,
75,-,Metallica,S&M (Live),-,8,121,,,,
76,-,The Rolling Stones,Tattoo You,-,52,4,,,,
77,up,LINKIN PARK,Live In Texas (Audio Version),97,71,5,,,,
78,down,Jeff Buckley,Grace (Legacy Edition),46,24,65,,,,
79,down,Elton John,Goodbye Yellow Brick Road (Remastered),54,38,11,,,,
80,-,The Offspring,Americana,-,10,106,,,,
81,-,Sepultura,Roots (Remastered),-,81,1,,,,
82,-,U2,Under a Blood Red Sky (Live),-,24,7,,,,
83,down,System Of A Down,Mezmerize,55,16,125,,,,
84,-,Bruce Springsteen,Born To Run,-,47,3,,,,
85,-,U2,Songs of Innocence,-,23,8,,,,
86,-,Steely Dan,Aja,-,86,1,,,,
87,down,JAY-Z & LINKIN PARK,Collision Course - EP,29,22,41,,,,
88,-,John Mayer,Battle Studies (Deluxe Version),-,50,20,,,,
89,-,Leonard Cohen,Live In London,-,24,68,,,,
90,up,Jinjer,Live in Los Angeles,94,90,2,,,,
91,down,Slipknot,Slipknot (Deluxe Version),42,23,20,,,,
92,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,3,111,,,,
93,down,Rammstein,Mutter,38,6,91,,,,
94,-,TOOL,"10,000 Days",-,11,94,,,,
95,-,Somali Yacht Club,The Space,-,95,1,,,,
96,-,Eddie Vedder,Into the Wild (Music For the Motion Picture),-,5,186,,,,
97,-,Metallica,Load,-,38,32,,,,
98,down,Jimi Hendrix,First Rays of the New Rising Sun,69,69,2,,,,
99,-,Avenged Sevenfold,Nightmare,-,36,32,,,,
100,-,Bad Omens,Bad Omens,-,50,2,,,,
