Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,4,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,61,,,,
3,up,Dave Matthews Band,Walk Around the Moon,6,2,35,,,,
4,down,LINKIN PARK,Hybrid Theory (Deluxe Version),3,2,105,,,,
5,up,P.O.D.,Veritas,33,5,5,,,,
6,up,Supporting,Campeões - EP,46,6,22,,,,
7,up,Pearl Jam,Ten,8,3,142,,,,
8,down,Måneskin,RUSH!,7,1,74,,,,
9,up,LINKIN PARK,Meteora (Deluxe Version),10,3,196,,,,
10,up,Dire Straits,Brothers In Arms (Remastered 1996),13,2,158,,,,
11,down,Pink Floyd,The Wall (Remastered),4,2,179,,,,
12,up,Sleep Token,Take Me Back To Eden,15,1,64,,,,
13,down,The Beatles,Abbey Road (2019 Mix),12,2,152,35,2019-10-06,35,2019-10-06
14,down,Mark Knopfler,One Deep River,11,1,7,,,,
15,-,Supporting,Força Brutal,-,2,7,,,,
16,up,Ornatos Violeta,O Monstro Precisa de Amigos,20,1,236,,,,
17,up,Mark Knopfler,The Boy - EP,26,17,2,,,,
18,down,Radiohead,OK Computer,14,6,47,,,,
19,down,Pink Floyd,Wish You Were Here,17,4,219,,,,
20,-,Kings of Leon,Can We Please Have Fun,-,20,3,,,,
21,up,AC/DC,Back In Black,22,8,228,,,,
22,down,Metallica,Metallica (Remastered),18,8,13,,,,
23,up,The Beatles,Let It Be (Super Deluxe),51,1,22,,,,
24,down,LINKIN PARK,Papercuts,9,2,4,,,,
25,up,Rage Against the Machine,Rage Against the Machine,38,14,106,,,,
26,up,Fleetwood Mac,Rumours,28,3,161,,,,
27,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),24,3,31,,,,
28,up,Pink Floyd,Pulse (Live) [2018 Remaster],31,10,92,,,,
29,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),96,9,173,,,,
30,up,Supporting,A Onda Verde,65,17,4,,,,
31,up,Bad Omens,THE DEATH OF PEACE OF MIND,35,3,83,,,,
32,up,Metallica,72 Seasons,54,1,63,,,,
33,up,Knocked Loose,You Won't Go Before You're Supposed To,40,33,3,,,,
34,down,Bon Jovi,Slippery When Wet,21,21,6,,,,
35,down,System Of A Down,Toxicity,16,6,226,,,,
36,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),19,10,101,,,,
37,up,Deftones,Around the Fur,86,36,42,,,,
38,up,Queen,The Platinum Collection,63,1,234,42,2019-10-06,38,2019-10-20
39,up,Måneskin,Teatro d'Ira - Vol. I,53,1,137,,,,
40,-,UHF,A Herança do Andarilho (50 Anos de Abril),-,40,1,,,,
41,up,Garbage,Lie To Me - EP,47,41,2,,,,
42,down,Jack Johnson,In Between Dreams (Bonus Track Version),27,6,206,,,,
43,up,Guns N' Roses,Appetite for Destruction,72,1,144,,,,
44,up,Rammstein,Mutter,55,6,89,,,,
45,down,Jeff Buckley,Grace (Legacy Edition),36,24,63,,,,
46,up,James,The Best of James,75,2,229,,,,
47,up,Metallica,Ride the Lightning (Deluxe / Remastered),90,8,90,,,,
48,down,Eric Clapton,To Save a Child,5,5,3,,,,
49,-,U2,Achtung Baby,-,1,38,,,,
50,-,Rammstein,RAMMSTEIN,-,4,196,96,2019-11-10,95,2019-11-17
51,down,James,Yummy,34,2,7,,,,
52,down,Slipknot,Slipknot (Deluxe Version),23,23,18,,,,
53,-,Bruce Springsteen,Born In the U.S.A.,-,17,107,,,,
54,up,JAY-Z & LINKIN PARK,Collision Course - EP,70,22,39,,,,
55,-,Cocteau Twins,Heaven Or Las Vegas (Remastered),-,7,28,,,,
56,-,Santana,Supernatural (Remastered) [Bonus Track Version],-,3,82,,,,
57,-,U2,Songs of Innocence,-,23,7,,,,
58,-,Dave Matthews Band,Crash,-,58,1,,,,
59,-,Alice In Chains,Dirt,-,24,49,,,,
