Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,5,,,,
2,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),21,2,37,,,,
3,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,67,,,,
4,up,Pearl Jam,Dark Matter,4,1,10,,,,
5,up,LINKIN PARK,Hybrid Theory (Deluxe Version),10,2,111,,,,
6,up,The Beatles,Abbey Road (2019 Mix),11,2,158,35,2019-10-06,35,2019-10-06
7,down,Bon Jovi,Forever,3,3,3,,,,
8,down,Lenny Kravitz,Blue Electric Light,7,2,5,,,,
9,down,LINKIN PARK,Meteora (Deluxe Version),6,3,202,,,,
10,up,Pink Floyd,The Wall (Remastered),12,2,185,,,,
11,up,Ornatos Violeta,O Monstro Precisa de Amigos,24,1,242,,,,
12,down,Radiohead,OK Computer,8,5,53,,,,
13,up,Metallica,Metallica (Remastered),13,8,19,,,,
14,up,System Of A Down,Toxicity,20,6,232,,,,
15,down,Sleep Token,Take Me Back To Eden,9,1,70,,,,
16,up,TOOL,Fear Inoculum,19,1,223,9,2019-10-06,9,2019-10-06
17,up,Metallica,72 Seasons,29,1,69,,,,
18,down,Dire Straits,Brothers In Arms (Remastered 1996),15,2,164,,,,
19,up,Kings of Leon,Can We Please Have Fun,22,2,9,,,,
20,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,32,7,212,,,,
21,down,Måneskin,RUSH!,18,1,80,,,,
22,down,Fleetwood Mac,Rumours,17,3,167,,,,
23,up,Pink Floyd,Pulse (Live) [2018 Remaster],27,10,98,,,,
24,up,Pearl Jam,Ten,25,3,148,,,,
25,up,Metallica,Master of Puppets (Deluxe Box Set),34,3,103,,,,
26,up,Evanescence,The Bitter Truth,96,1,51,43,2021-03-28,24,2021-04-04
27,down,AC/DC,Back In Black,23,7,234,,,,
28,down,Bad Omens,THE DEATH OF PEACE OF MIND,14,3,89,,,,
29,up,José Pinhal,"Vol, 1.",36,29,2,,,,
30,up,Rage Against the Machine,Rage Against the Machine,43,5,112,,,,
31,up,Scorpions,Acoustica (Live),37,7,167,,,,
32,down,Pink Floyd,Wish You Were Here,30,4,225,,,,
33,up,Ulcerate,Cutting the Throat of God,47,33,2,,,,
34,up,Metallica,Ride the Lightning (Deluxe / Remastered),78,8,94,,,,
35,up,James,The Best of James,60,2,234,,,,
36,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),44,11,115,,,,
37,-,Scorpions,Love at First Sting,-,37,1,,,,
38,up,James,Yummy,65,2,13,,,,
39,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),63,10,106,,,,
40,up,Måneskin,Teatro d'Ira - Vol. I,61,1,143,,,,
41,down,Rammstein,Mutter,39,6,95,,,,
42,down,Pink Floyd,The Division Bell,35,1,223,,,,
43,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,43,1,,,,
44,-,TOOL,Ænima,-,15,57,,,,
45,up,LINKIN PARK,Papercuts,94,2,10,,,,
46,-,Rammstein,RAMMSTEIN,-,4,201,96,2019-11-10,95,2019-11-17
47,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,5,5,3,,,,
48,-,Alcest,Les Chants de l'Aurore,-,48,1,,,,
49,-,Wage War,STIGMA,-,49,1,,,,
50,down,Queen,The Platinum Collection,38,1,240,42,2019-10-06,38,2019-10-20
51,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,51,1,,,,
52,up,John Mayer,Continuum,95,18,71,,,,
53,-,EXTREME,Six,-,2,24,,,,
54,down,Sleep Token,This Place Will Become Your Tomb,53,38,27,,,,
55,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,55,1,,,,
56,-,TOOL,Lateralus,-,14,107,,,,
57,down,U2,The Joshua Tree,26,10,150,,,,
58,-,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),-,29,26,,,,
59,-,Sleep Token,Sundowning,-,51,9,,,,
60,down,GNR,Concentrado,59,2,195,,,,
61,up,The Offspring,Americana,76,10,110,,,,
62,-,Knocked Loose,You Won't Go Before You're Supposed To,-,4,6,,,,
63,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),71,3,115,,,,
64,up,Bruce Springsteen,Born In the U.S.A.,98,17,110,,,,
65,down,Pulp,Different Class,16,16,6,,,,
66,down,The Beatles,Revolver (2022 Mix),28,3,43,,,,
67,-,Evanescence,Evanescence (Deluxe Version),-,67,1,,,,
68,-,VOILÀ,Glass Half Empty (Part I),-,68,1,,,,
69,up,Thirty Seconds to Mars,A Beautiful Lie,100,32,17,,,,
70,-,Rival Sons,LIGHTBRINGER,-,44,3,,,,
71,-,A Sudden Burst of Colour,Galvanize,-,71,1,,,,
72,-,Plini,Handmade Cities,-,72,1,,,,
73,-,Mirar,Mare - EP,-,73,1,,,,
74,up,Metallica,S&M (Live),83,8,123,,,,
75,-,Bruce Springsteen,Letter To You,-,1,90,23,2020-10-25,7,2020-11-01
76,down,Tara Perdida,Vida Punk,66,7,24,,,,
77,-,7777 の天使,Life In Heaven,-,77,1,,,,
78,-,While She Sleeps,Self Hell,-,18,4,,,,
79,-,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",-,3,24,,,,
80,down,U2,Songs of Innocence,50,23,12,,,,
81,-,Limp Bizkit,Significant Other,-,31,38,,,,
82,-,Queens of the Stone Age,Songs For The Deaf,-,3,93,,,,
83,-,Daisy Jones & The Six,AURORA,-,2,52,,,,
84,down,Guns N' Roses,Appetite for Destruction,31,1,150,,,,
85,-,Dark Tranquillity,Endtime Signals,-,85,1,,,,
86,-,Kasabian,Happenings,-,86,1,,,,
87,-,Rammstein,Zeit,-,1,100,,,,
88,-,LINKIN PARK,One More Light Live,-,23,75,,,,
89,-,Breaking Benjamin,Aurora,-,8,6,34,2020-01-26,34,2020-01-26
90,-,Rotting Christ,Pro Xristou (Deluxe Edition),-,90,1,,,,
91,down,System Of A Down,Mezmerize,41,16,127,,,,
92,-,HIM,And Love Said No: Greatest Hits 1997-2004,-,92,1,,,,
93,down,Jack Johnson,In Between Dreams (Bonus Track Version),69,6,211,,,,
94,-,Deftones,White Pony,-,23,57,,,,
95,-,Black Country Communion,V,-,95,1,,,,
96,-,AC/DC,Highway to Hell,-,48,21,,,,
97,-,Iron Maiden,Senjutsu,-,1,71,,,,
98,down,LINKIN PARK,One More Light,58,21,93,,,,
99,-,Scorpions,World Wide Live (2015 - Remaster),-,99,1,,,,
100,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),52,15,92,,,,
