Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gigi D'Agostino,L'amour toujours - EP,43,1,2,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
3,up,Verschiedene Interpret:innen,Ballermann Hits 2024 (XXL Fan Edition),3,3,3,,,,
4,down,Slash,Orgy of the Damned,2,2,3,,,,
5,up,Bring Me The Horizon,POST HUMAN: NeX GEn,8,5,2,,,,
6,-,Bushido,König für immer,-,6,1,,,,
7,up,Gigi D'Agostino,L'amour Toujours,51,7,2,,,,
8,up,Lenny Kravitz,Blue Electric Light,17,8,2,,,,
9,down,Die drei ???,Folge 227: Melodie der Rache,4,1,4,,,,
10,up,Verschiedene Interpret:innen,Bravo Hits Party - 90er Vol. 2,21,10,2,,,,
11,down,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",6,1,6,,,,
12,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",5,5,3,,,,
13,up,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),14,1,14,,,,
14,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,1,7,,,,
15,-,Zaho de Sagazan,La symphonie des éclairs,-,15,1,,,,
16,down,Beth Gibbons,Lives Outgrown,9,9,3,,,,
17,-,Götz Alsmann,...bei Nacht...,-,17,1,,,,
18,-,Lena,Loyal to myself,-,18,1,,,,
19,up,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,27,1,5,,,,
20,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),7,7,3,,,,
21,up,Apache 207,Gartenstadt,22,1,33,,,,
22,up,Metallica,Metallica (Remastered),47,9,28,,,,
23,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,23,1,,,,
24,down,twenty one pilots,Clancy,20,20,2,,,,
25,-,aespa,Armageddon - The 1st Album,-,25,1,,,,
26,up,Knappe,Rendezvous,35,26,2,,,,
27,up,Metallica,72 Seasons,48,1,27,,,,
28,down,Reinhard Mey,Nach Haus,13,2,5,,,,
29,-,Shaboozey,Where I've Been isn't Where I'm Going,-,29,1,,,,
30,down,RM,"Right Place, Wrong Person",15,15,2,,,,
31,-,Nestor,Teenage Rebel,-,31,1,,,,
32,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,87,32,12,,,,
33,-,Roy Bianco & Die Abbrunzati Boys,Kult,-,33,1,,,,
34,-,TKKG,Folge 232: Drohnenaugen in der Nacht,-,34,1,,,,
35,up,Verschiedene Interpret:innen,Ibiza Opening Party 2024,40,35,2,,,,
36,up,Reinhard Mey,Die großen Erfolge,57,17,67,,,,
37,down,Mark Knopfler,One Deep River,18,1,8,,,,
38,down,Jan Delay,Forever Jan,26,8,5,,,,
39,-,Five Finger Death Punch,A Decade of Destruction,-,39,8,,,,
40,down,Rammstein,Zeit,19,1,86,,,,
41,down,Paul Weller,66,29,29,2,,,,
42,-,John Sinclair,Folge 171: Kalis tödlicher Spiegel,-,42,1,,,,
43,down,Dua Lipa,Radical Optimism,12,3,5,,,,
44,down,Verschiedene Interpreten,Fetenhits 25 Years,39,3,62,,,,
45,-,Yves,LOOP - EP,-,45,1,,,,
46,down,Pearl Jam,Dark Matter,25,3,7,,,,
47,-,Rainhard Fendrich,Symphonisch in Schönbrunn (Live),-,47,1,,,,
48,up,Various Artists,Fetenhits - Neue Deutsche Welle - Best Of,64,21,63,,,,
49,-,Santiano,Doggerland,-,1,23,,,,
50,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],16,16,3,,,,
51,-,Herbert Grönemeyer,Bochum,-,34,4,,,,
52,-,King Hannah,Big Swimmer,-,52,1,,,,
53,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),30,3,141,,,,
54,-,BAP,Wahnsinn - Die Hits von '79 bis '95,-,9,32,,,,
55,up,Verschiedene Interpret:innen,Ich find Schlager toll - Frühjahr/Sommer 2024,76,5,11,,,,
56,-,Metallica,Master of Puppets (Remastered),-,54,4,,,,
57,-,Black Sabbath,Tyr (2024 Remaster),-,57,1,,,,
58,-,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten Spiel- und Bewegungslieder,-,19,47,,,,
59,down,Verschiedene Interpret:innen,Let's Dance - Das Tanzalbum 2024,42,42,4,,,,
60,-,CANEY030,BUTTERFLY,-,60,1,,,,
61,down,Niedeckens BAP,Zeitreise (Live im Sartory),28,4,6,,,,
62,-,Black Sabbath,Headless Cross (2024 Remaster),-,62,1,,,,
63,-,Bruce Springsteen,Born In the U.S.A.,-,13,12,,,,
64,-,Verschiedene Interpreten,Bravo Hits Party Rock,-,2,22,,,,
65,-,Matthias Reim,Zeppelin,-,9,5,,,,
66,-,twenty one pilots,Clancy - Digital Remains,-,66,1,,,,
67,down,DIKKA,Die tollsten Tage mit DIKKA,53,27,3,,,,
68,-,Die drei ???,Folge 225: und der Puppenmacher,-,1,15,,,,
69,-,Beak>,>>>>,-,69,1,,,,
70,-,Metallica,Ride the Lightning (Remastered),-,70,1,,,,
71,down,Verschiedene Interpret:innen,Die Ultimative Chartshow - Best Of Discofox,11,3,8,,,,
72,-,Verschiedene Interpreten,Fetenhits - One Hit Wonder,-,5,7,,,,
73,down,Beyoncé,COWBOY CARTER,31,1,10,,,,
74,-,Verschiedene Interpret:innen,Fussball Sommerparty 2024,-,74,1,,,,
75,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,49,2,8,,,,
76,up,Sia,Reasonable Woman,84,11,5,,,,
77,-,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),-,8,25,23,2019-10-06,12,2021-01-31
78,down,Kings of Leon,Can We Please Have Fun,44,6,4,,,,
79,-,Richard Hawley,In This City They Call You Love,-,79,1,,,,
80,-,Black Sabbath,Cross Purposes (2024 Remaster),-,80,1,,,,
81,-,Simply Red,The Greatest Hits,-,8,56,,,,
82,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),96,7,24,,,,
83,-,Ferris MC,Mortal Comeback,-,83,1,,,,
84,-,Jason Derulo & Michael Bublé,Spicy Margarita - Single,-,84,1,,,,
85,down,Bibi Blocksberg,Folge 152: Die verrückte Autofahrt,75,75,2,,,,
86,-,Rhapsody of Fire,Challenge the Wind,-,86,1,,,,
87,-,Blank & Jones,Milchbar - Seaside Season 7 (Deluxe Edition),-,87,1,,,,
88,-,Professor van Dusen,Folge 41: Professor van Dusen trifft Kaiser Wilhelm,-,88,1,,,,
89,down,Pet Shop Boys,Furthermore - EP,23,23,3,,,,
90,-,Arooj Aftab,Night Reign,-,90,1,,,,
91,-,Heliosphere 2265,Folge 22: Heimkehr,-,91,1,,,,
92,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,92,1,,,,
93,-,Verschiedene Interpreten,"Kontor Sports - My Personal Trainer, Vol. 7",-,93,1,,,,
94,-,Becky Hill,Believe Me Now?,-,94,1,,,,
95,-,Willie Nelson,The Border,-,95,1,,,,
96,-,Scala & Kolacny Brothers,Solstice,-,86,2,,,,
97,-,Christina Stürmer,MTV Unplugged in Wien,-,6,7,,,,
98,down,Rammstein,Made in Germany (1995-2011),38,15,33,,,,
99,-,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",-,99,1,,,,
100,-,Bill Petry,Close Your Eyes,-,100,1,,,,
