Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpret:innen,The Dome Summer 2024,2,1,4,,,,
2,up,K.I.Z,Görlitzer Park,5,2,2,,,,
3,up,Verschiedene Interpreten,Fetenhits 80's Maxi Classics,8,3,14,,,,
4,up,K.I.Z,Und der Anschlag auf die U8,14,4,2,,,,
5,down,Verschiedene Interpret:innen,Fussball Sommerparty 2024,3,3,5,,,,
6,up,Bernhard Brink,Stärker als die Ewigkeit,23,6,2,,,,
7,up,Kygo,Kygo,13,7,2,,,,
8,-,Beatsteaks,PLEASE,-,8,1,,,,
9,up,Verschiedene Interpreten,"Fetenhits 80s Maxi Classics, Vol. 2",26,9,2,,,,
10,up,Verschiedene Interpret:innen,Ballermann Hits 2024 (XXL Fan Edition),11,3,7,,,,
11,down,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),1,1,4,,,,
12,-,Imagine Dragons,LOOM,-,12,1,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,1,11,,,,
14,up,Die drei ???,Folge 227: Melodie der Rache,28,1,8,,,,
15,down,Bon Jovi,Forever,4,1,4,,,,
16,-,Red Velvet,Cosmic - EP,-,16,1,,,,
17,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,24,17,2,,,,
18,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),37,18,2,,,,
19,-,Johnny Cash,Songwriter,-,19,1,,,,
20,down,Billie Eilish,HIT ME HARD AND SOFT,7,1,7,,,,
21,-,The Warning,Keep Me Fed,-,21,1,,,,
22,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),12,12,3,,,,
23,up,Various Artists,Fetenhits - Neue Deutsche Welle - Best Of,82,21,67,,,,
24,down,Kontra K,Aus dem Schatten ins Licht,20,20,5,,,,
25,down,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",22,1,10,,,,
26,-,Yves Murasca & Rosario Galati,Déepalma Ibiza 2024 (DJ Mix),-,23,3,,,,
27,-,John Sinclair,Folge 172: Das Erbe der Templer,-,27,1,,,,
28,down,Moby,always centered at night,6,6,3,,,,
29,-,Dardan & Azet,EUROSPORT,-,29,1,,,,
30,-,Verschiedene Interpreten,"Die Mega 90er, Vol. 3",-,14,32,,,,
31,down,Die Toten Hosen,Fiesta y Ruido: Die Toten Hosen live in Argentinien,16,16,2,,,,
32,down,Saltatio Mortis,Finsterwacht,9,8,4,,,,
33,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,1,183,94,2019-10-06,15,2019-10-20
34,up,Esteriore Brothers,Viva Italia,50,24,4,,,,
35,-,Stereoact,#Schlager,-,2,62,,,,
36,-,Camila Cabello,"C,XOXO",-,36,1,,,,
37,-,Verschiedene Interpreten,Die Ultimative Chartshow - Die besten Sommerhits,-,5,23,,,,
38,-,Fredl Fesl,Der bayerische Stier - Seine schönsten melankomischen Lieder,-,38,1,,,,
39,-,KATI K,Alles oder Nichts,-,39,1,,,,
40,-,Pearl Jam,Dark Matter,-,3,9,,,,
41,down,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),25,1,18,,,,
42,-,Neil Young & Crazy Horse,Early Daze,-,42,1,,,,
43,-,Gianna Nannini,Sei nel l'anima,-,11,6,,,,
44,down,Emilíana Torrini,Miss Flower,31,31,2,,,,
45,-,Imagine Dragons,Evolve,-,45,14,,,,
46,-,Tors,Anything Can Happen - EP,-,46,1,,,,
47,-,Fredl Fesl,Fred Fesl 1: Die Erste,-,47,1,,,,
48,up,Taylor Swift,Lover,95,17,34,7,2019-10-06,3,2019-10-20
49,-,Wilco,Hot Sun Cool Shroud - EP,-,49,1,,,,
50,-,Nena,Nena 40 - Das neue Best of Album,-,36,10,,,,
51,up,Verschiedene Interpreten,Bravo Hits Party - 90er,55,9,142,,,,
52,down,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",48,12,77,,,,
53,-,Rammstein,Mutter,-,17,16,,,,
54,-,Andreas Gabalier,Best Of Volks-Rock'n'Roller,-,13,10,,,,
55,-,ROCKY,BLANK - EP,-,55,1,,,,
56,-,Arooj Aftab,Night Reign,-,56,2,,,,
57,-,Metallica,Metallica,-,3,37,77,2019-10-13,54,2020-01-19
58,-,NOTHING MORE,CARNAL,-,58,1,,,,
59,down,Marianne Rosenberg,Bunter Planet,27,7,4,,,,
60,-,The Offspring,Americana,-,41,5,,,,
61,-,Royal Republic,Lovecop,-,32,3,,,,
62,down,Lenny Kravitz,Blue Electric Light,43,8,6,,,,
63,-,Roy Bianco & Die Abbrunzati Boys,Kult,-,33,3,,,,
64,up,Die drei ???,Folge 225: und der Puppenmacher,71,1,17,,,,
65,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",19,5,7,,,,
66,-,Megan Thee Stallion,MEGAN,-,66,1,,,,
67,-,Crossfaith,AЯK,-,67,1,,,,
68,-,Udo Jürgens,Best of Udo Jürgens,-,15,34,,,,
69,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),53,3,145,,,,
70,up,Michael Jackson,Number Ones,92,44,22,,,,
71,-,Queen,The Platinum Collection,-,6,63,42,2019-10-06,38,2019-10-20
72,up,Die drei ???,Folge 226: Die Spur der Toten,83,1,13,,,,
73,-,Verschiedene Interpreten,Bravo Hits Party - 80er,-,2,80,,,,
74,down,Roland Kaiser,Alles Kaiser (Das Beste am Leben),32,9,48,,,,
75,up,Rammstein,Zeit,84,1,89,,,,
76,-,Mahler Academy Orchestra & Philipp von Steinaecker,Mahler: Symphony No. 9 on Period Instruments,-,76,1,,,,
77,up,Verschiedene Interpreten,80s - 50 Hits by uDiscover,91,1,101,,,,
78,-,Depeche Mode,Memento Mori,-,1,32,,,,
79,-,Boney M.,The Greatest Hits,-,24,4,,,,
80,down,Verschiedene Interpreten,Die 2000er - The Biggest Dance Hits,65,10,6,,,,
81,-,ABBA,Gold: Greatest Hits,-,5,113,53,2019-10-06,10,2019-10-20
82,down,Black Country Communion,V,17,17,3,,,,
83,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,13,24,,,,
84,-,Céline Dion,My Love - Essential Collection,-,69,5,,,,
85,-,Rod Stewart,Some Guys Have All the Luck,-,62,6,,,,
86,down,Axel Rudi Pell,Risen Symbol,15,15,3,,,,
87,down,Gigi D'Agostino,L'amour Toujours,72,7,5,,,,
88,down,Wanda,Ende nie,18,14,4,,,,
89,-,Neaera,All Is Dust,-,89,1,,,,
90,-,Professor van Dusen,Folge 43: Professor van Dusen und der Leichenräuber,-,90,1,,,,
91,-,The Beatles,1 (2015 Version),-,24,28,10,2019-10-06,10,2019-10-06
92,-,Dieter Thomas Kuhn & Band,Im Auftrag der Liebe (Live),-,92,1,,,,
93,-,Nils Landgren Funk Unit,Raw (with Nils Landgren),-,93,1,,,,
94,-,Verschiedene Interpreten,Fetenhits - Disco,-,94,1,,,,
95,-,Víkingur Ólafsson,Goldberg Variations,-,10,5,,,,
96,down,Simon & Garfunkel,The Concert In Central Park (Live),39,39,7,,,,
97,-,Hiatus Kaiyote,Love Heart Cheat Code,-,97,1,,,,
98,down,Slash,Orgy of the Damned,34,2,7,,,,
99,-,James Blake & Lil Yachty,Bad Cameo,-,99,1,,,,
100,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,7,26,,,,
