Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",16,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
3,up,Pet Shop Boys,Nonetheless,4,3,2,,,,
4,up,Niedeckens BAP,Zeitreise (Live im Sartory),15,4,2,,,,
5,up,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),8,1,10,,,,
6,down,Mark Knopfler,One Deep River,2,1,4,,,,
7,down,LINKIN PARK,Papercuts,5,2,4,,,,
8,-,Dua Lipa,Radical Optimism,-,8,1,,,,
9,up,Matthias Reim,Zeppelin,18,9,2,,,,
10,down,Pearl Jam,Dark Matter,3,3,3,,,,
11,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),14,3,137,,,,
12,-,Reinhard Mey,Nach Haus,-,12,1,,,,
13,down,Beyoncé,COWBOY CARTER,9,1,6,,,,
14,down,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),6,6,3,,,,
15,up,Verschiedene Interpreten,Ballermann Hits Party 2024 (XXL Fan Edition),39,3,26,,,,
16,down,Die drei ???,Folge 226: Die Spur der Toten,11,1,7,,,,
17,-,Jan Delay,Forever Jan,-,17,1,,,,
18,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,20,5,4,,,,
19,-,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,-,19,1,,,,
20,up,St. Vincent,All Born Screaming,27,20,2,,,,
21,up,Eric Clapton,To Save a Child,28,21,2,,,,
22,-,Sia,Reasonable Woman,-,22,1,,,,
23,up,Verschiedene Interpreten,Bravo Hits Party - 80er,40,2,74,,,,
24,up,Verschiedene Interpret:innen,Ich find Schlager toll - Frühjahr/Sommer 2024,97,5,8,,,,
25,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),19,7,20,,,,
26,up,ABBA,Voyage,56,1,34,,,,
27,down,Laith Al-Deen,Dein Begleiter,7,7,3,,,,
28,-,Feuerschwanz,Warriors,-,28,1,,,,
29,-,Mark Knopfler,The Boy - EP,-,29,1,,,,
30,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,30,1,,,,
31,-,Frank Turner,Undefeated,-,31,1,,,,
32,down,BAP,Wahnsinn - Die Hits von '79 bis '95,31,9,30,,,,
33,-,Nik P.,Was wirklich zählt,-,33,1,,,,
34,-,P.O.D.,Veritas,-,34,1,,,,
35,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,35,1,,,,
36,-,Kamasi Washington,Fearless Movement,-,36,1,,,,
37,-,Vanessa Mai,Matrix,-,37,1,,,,
38,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),55,30,32,,,,
39,up,Verschiedene Interpreten,"Die Mega 90er, Vol. 3",95,14,29,,,,
40,up,Reinhard Mey,Die großen Erfolge,42,17,63,,,,
41,-,Ilse DeLange,Tainted,-,41,1,,,,
42,up,Mario Barth,"Männer sind Frauen, manchmal aber auch...vielleicht",50,29,3,,,,
43,down,Judas Priest,Invincible Shield (Deluxe Edition),21,1,9,,,,
44,up,ABBA,Gold: Greatest Hits,81,5,108,53,2019-10-06,10,2019-10-20
45,up,Roxette,The 30 Biggest Hits XXX,60,5,10,33,2019-12-15,33,2019-12-15
46,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,37,11,109,,,,
47,down,Accept,Humanoid,22,22,2,,,,
48,-,IVE,IVE SWITCH - EP,-,48,1,,,,
49,down,Verschiedene Interpret:innen,Die Ultimative Chartshow - Best Of Discofox,10,3,4,,,,
50,-,Wilhelmine,Meere,-,50,1,,,,
51,down,Justice,Hyperdrama,24,24,2,,,,
52,-,Verschiedene Interpreten,The Classic Rock Collection,-,11,7,,,,
53,-,Verschiedene Interpreten,Die Ultimative Chartshow - Die besten Rock Hits,-,17,7,,,,
54,down,Kettcar,Gute Laune ungerecht verteilt,17,2,5,,,,
55,up,Verschiedene Interpreten,Bravo Hits Party Rock,61,2,21,,,,
56,down,Amy Winehouse,Back to Black (Deluxe Edition),35,26,6,,,,
57,-,Tim Bendzko,Am seidenen Faden - Unter die Haut Version,-,57,1,,,,
58,-,Verschiedene Interpret:innen,Best Sound of Chill & Lounge 2024 – Summer Edition,-,58,1,,,,
59,-,LINKIN PARK,Hybrid Theory,-,24,16,66,2020-03-01,66,2020-03-01
60,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),71,1,177,94,2019-10-06,15,2019-10-20
61,-,The Lemon Twigs,A Dream Is All We Know,-,61,1,,,,
62,-,Jay Jiggy,Incredible,-,62,1,,,,
63,-,Various Artists,"Guardians of the Galaxy: Awesome Mix, Vol. 1 (Original Motion Picture Soundtrack)",-,10,154,88,2019-10-06,24,2020-02-16
64,-,Funker Vogt,Final Construct (Bonus Track Version),-,64,1,,,,
65,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,27,9,,,,
66,down,Trettmann,Your Love Is King (Deluxe),47,47,2,,,,
67,down,Udo Jürgens,Best of Udo Jürgens,53,15,32,,,,
68,-,Backstreet Boys,The Hits--Chapter One,-,17,7,,,,
69,down,Verschiedene Interpret:innen,Bravo Hits Vol. 124,25,1,13,,,,
70,-,FM,Old Habits Die Hard,-,70,1,,,,
71,-,"José Carreras, Luciano Pavarotti & Plácido Domingo",The Three Tenors in Concert,-,46,12,,,,
72,down,Marsimoto,KEINE INTELLIGENZ,26,26,3,,,,
73,-,Various Artists,Ziemlich Beste Freunde (Filmmusik),-,55,5,,,,
74,-,Queen,Greatest Hits,-,10,47,18,2019-10-06,17,2019-10-20
75,down,Blank & Jones,Milchbar - Seaside Season 16,13,4,5,,,,
76,down,Benson Boone,Fireworks & Rollerblades,29,6,5,,,,
77,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,1,76,2,2019-10-06,2,2019-10-06
78,-,Deep Purple,Very Best of Deep Purple - Made In Japan,-,64,4,,,,
79,down,John Sinclair,Folge 170: Ein Grab aus der Vergangenheit,30,30,2,,,,
80,down,Dikka,Boom Schakkalakka,65,48,7,,,,
81,-,Fleetwood Mac,Greatest Hits,-,39,19,42,2019-10-20,42,2019-10-20
82,-,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Soundtrack zum 3. Kinofilm - Mädchen gegen Jungs,-,82,1,,,,
83,-,Eros Ramazzotti,Eros,-,71,2,,,,
84,-,Tim Bendzko,Wenn Worte meine Sprache wären,-,84,1,,,,
85,-,DMX,The Best of DMX (Re-Recorded Versions),-,6,8,,,,
86,down,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,85,24,9,34,2019-12-15,34,2019-12-15
87,-,Various Artists,"Guardians of the Galaxy, Vol. 2: Awesome Mix, Vol. 2 (Original Motion Picture Soundtrack)",-,16,93,,,,
88,-,Helene Fischer,Rausch (Deluxe),-,1,83,,,,
89,-,Tate McRae,THINK LATER,-,49,3,,,,
90,-,Gothminister,Pandemonium II: The Battle of the Underworlds,-,90,1,,,,
91,down,Taylor Swift,Lover,80,17,32,7,2019-10-06,3,2019-10-20
92,down,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,84,23,31,,,,
93,-,Christina Pluhar & L'Arpeggiata,Wonder Women,-,93,1,,,,
94,-,Böhse Onkelz,Gestern war heute noch morgen (Best Of),-,41,16,,,,
95,-,Thomas D & The KBCS,M.A.R.S. Sessions II,-,95,1,,,,
96,-,Justin Timberlake,Justified,-,96,1,,,,
97,-,Sherlock Holmes - Die neuen Fälle,Fall 56: Das Ende der Wahrheit (Die neuen Fälle),-,23,3,,,,
98,down,Christian Löffler,A Life,33,33,2,,,,
99,down,Verschiedene Interpreten,Fetenhits 25 Years,41,3,60,,,,
100,-,Die Ärzte,DUNKEL,-,1,26,,,,
