Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Die drei ???,Folge 227: Melodie der Rache,7,1,2,,,,
2,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,4,2,6,,,,
3,up,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",5,1,4,,,,
4,down,Reinhard Mey,Nach Haus,2,2,3,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,6,1,5,,,,
6,up,Kings of Leon,Can We Please Have Fun,18,6,2,,,,
7,-,Billie Eilish,HIT ME HARD AND SOFT,-,7,1,,,,
8,down,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,1,1,3,,,,
9,up,Mark Knopfler,One Deep River,12,1,6,,,,
10,down,Dua Lipa,Radical Optimism,3,3,3,,,,
11,-,Slash,Orgy of the Damned,-,11,1,,,,
12,up,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),14,1,12,,,,
13,down,Sia,Reasonable Woman,11,11,3,,,,
14,up,Verschiedene Interpret:innen,Die Ultimative Chartshow - Best Of Discofox,36,3,6,,,,
15,down,Jan Delay,Forever Jan,8,8,3,,,,
16,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),10,3,139,,,,
17,-,Verschiedene Interpret:innen,Ballermann Hits 2024 (XXL Fan Edition),-,17,1,,,,
18,-,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",-,18,1,,,,
19,down,Beyoncé,COWBOY CARTER,15,1,8,,,,
20,up,Pearl Jam,Dark Matter,22,3,5,,,,
21,-,Beth Gibbons,Lives Outgrown,-,21,1,,,,
22,-,Kerry King,From Hell I Rise,-,22,1,,,,
23,-,The Kelly Family,TOUGH ROAD (Live At Westfalenhalle '94),-,23,1,,,,
24,up,Die drei ???,Folge 226: Die Spur der Toten,29,1,9,,,,
25,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),19,7,22,,,,
26,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,26,1,,,,
27,-,DIKKA,Die tollsten Tage mit DIKKA,-,27,1,,,,
28,up,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,44,23,33,,,,
29,-,Rammstein,RAMMSTEIN,-,12,99,96,2019-11-10,95,2019-11-17
30,up,Rammstein,Zeit,33,1,84,,,,
31,down,Verschiedene Interpreten,Bravo Hits Party - 80er,24,2,76,,,,
32,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,32,1,,,,
33,-,New Kids On the Block,Still Kids,-,33,1,,,,
34,-,Asche,Lang lebe Asche,-,34,1,,,,
35,up,The Chainsmokers,No Hard Feelings - EP,80,35,2,,,,
36,-,Peter Maffay,Heute vor dreissig Jahren,-,36,2,,,,
37,down,Niedeckens BAP,Zeitreise (Live im Sartory),9,4,4,,,,
38,-,AC/DC,Back In Black,-,26,19,,,,
39,-,PAIN,I Am,-,39,1,,,,
40,down,Angus & Julia Stone,Cape Forestier,28,28,2,,,,
41,-,Pet Shop Boys,Furthermore - EP,-,41,1,,,,
42,-,ZEROBASEONE,You had me at HELLO,-,42,1,,,,
43,-,Peter Maffay,MTV Unplugged,-,29,6,,,,
44,-,ZAYN,ROOM UNDER THE STAIRS,-,44,1,,,,
45,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,45,1,,,,
46,up,Ilse DeLange,Tainted,50,41,3,,,,
47,down,Verschiedene Interpret:innen,Let's Dance - Das Tanzalbum 2024,46,46,2,,,,
48,down,Apache 207,Gartenstadt,41,1,31,,,,
49,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),25,25,3,,,,
50,-,Verschiedene Interpreten,40 Meisterwerke - Entspannung,-,41,32,,,,
51,-,Rammstein,Made in Germany (1995-2011),-,15,31,,,,
52,down,Verschiedene Interpreten,Ballermann Hits Party 2024 (XXL Fan Edition),21,3,28,,,,
53,-,Pallbearer,Mind Burns Alive,-,53,1,,,,
54,-,Peter Maffay,Wenn das so ist,-,54,1,,,,
55,-,Various Artists,"Guardians of the Galaxy: Awesome Mix, Vol. 1 (Original Motion Picture Soundtrack)",-,10,155,88,2019-10-06,24,2020-02-16
56,down,Reinhard Mey,Die großen Erfolge,34,17,65,,,,
57,-,Peter Maffay,So weit,-,2,10,,,,
58,up,Slimane,Essentiels,63,58,2,,,,
59,-,Simply Red,The Greatest Hits,-,8,55,,,,
60,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),64,1,179,94,2019-10-06,15,2019-10-20
61,-,Peter Maffay,Tabaluga oder die Reise zur Vernunft,-,36,5,,,,
62,-,Rod Stewart,Some Guys Have All the Luck,-,62,5,,,,
63,-,Ayreon,01011001 - Live Beneath the Waves,-,63,1,,,,
64,-,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),-,64,1,,,,
65,down,Matthias Reim,Zeppelin,17,9,4,,,,
66,-,Blank & Jones,Milchbar - Seaside Season 16,-,4,6,,,,
67,-,Verschiedene Interpreten,Kontor Top of the Clubs - 80s Rare Grooves (All-Time Favourites) [DJ Mix],-,2,15,,,,
68,down,Feuerschwanz,Warriors,38,28,3,,,,
69,-,Die drei ??? Kids,Folge 96: Der Schrottkönig,-,69,1,,,,
70,down,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),20,6,5,,,,
71,down,Pet Shop Boys,Nonetheless,13,3,4,,,,
72,-,Rammstein,Liebe ist für alle da (Special Version),-,44,5,,,,
73,-,Asche,Lang lebe Asche Infinity,-,73,1,,,,
74,-,Joost,Europapa: Greatest Hits - EP,-,74,1,,,,
75,-,Howard Carpendale,Let's Do It Again,-,2,11,,,,
76,down,Hot Water Music,VOWS,30,30,2,,,,
77,-,Gunna,One of Wun,-,77,1,,,,
78,-,Böhse Onkelz,"Gehasst, verdammt, vergöttert...die letzten Jahre",-,69,12,,,,
79,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),81,13,13,,,,
80,-,Stereoact,#Schlager,-,2,60,,,,
81,-,Elvellon,Ascending in Synergy,-,81,1,,,,
82,-,Michael Kaeshammer,Turn It Up,-,82,1,,,,
83,down,ABBA,Gold: Greatest Hits,45,5,110,53,2019-10-06,10,2019-10-20
84,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,27,11,111,,,,
85,down,ISAAK,Always on the run (EP),69,69,2,,,,
86,-,Eros Ramazzotti,Eros,-,71,3,,,,
87,-,Johannes Oerding,Für immer ab jetzt,-,82,4,,,,
88,-,Andreas Gabalier,Best Of Volks-Rock'n'Roller,-,13,9,,,,
89,-,Verschiedene Interpreten,80s - 50 Hits by uDiscover,-,1,98,,,,
90,-,George Michael,Ladies & Gentlemen,-,52,12,,,,
91,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,30,33,,,,
92,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,1,77,2,2019-10-06,2,2019-10-06
93,down,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",62,12,72,,,,
