Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,8,1,2021-04-11,1,2021-04-11
2,up,Taylor Swift,Red (Deluxe Version),2,1,78,,,,
3,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),3,1,39,78,2020-09-27,9,2020-11-01
4,up,Dolly Parton,The Very Best of Dolly Parton,5,2,80,,,,
5,up,Morgan Wallen,Dangerous: The Double Album (Bonus),6,4,8,60,2021-01-31,15,2021-04-18
6,up,Taylor Swift,Speak Now (Bonus Track Version),10,3,73,,,,
7,down,Thomas Rhett,Country Again (Side A),4,4,10,67,2021-03-14,35,2021-05-09
8,down,Luke Combs,This One’s for You Too (Deluxe Edition),7,3,80,90,2019-10-06,35,2019-10-20
9,down,Shania Twain,Greatest Hits,8,1,80,,,,
10,down,Chris Stapleton,Starting Over,9,1,30,75,2020-11-01,14,2020-11-22
11,up,"Jack Ingram, Miranda Lambert & Jon Randall",The Marfa Tapes,29,11,4,,,,
12,down,Chris Stapleton,Traveller,11,4,80,100,2019-10-13,77,2020-02-23
13,down,Taylor Swift,Taylor Swift (Deluxe Edition),12,5,80,,,,
14,up,Kacey Musgraves,Golden Hour,14,4,80,,,,
15,down,Gabby Barrett,Goldmine,13,10,48,,,,
16,down,Various Artists,NOW 100 Hits Country,15,6,62,,,,
17,up,John Denver,The Essential John Denver,17,12,80,,,,
18,down,Various Artists,NOW That's What I Call Country,16,8,13,,,,
19,down,Johnny Cash,The Best of Johnny Cash,18,8,80,,,,
20,up,Luke Bryan,Born Here Live Here Die Here (Video Deluxe Edition),24,15,5,,,,
21,up,Morgan Wallen,If I Know Me,28,17,80,83,2020-01-05,32,2020-08-23
22,up,Johnny Cash,American IV: The Man Comes Around,26,9,79,,,,
23,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,23,1,,,,
24,up,Sam Hunt,SOUTHSIDE,31,1,64,61,2020-04-05,20,2020-04-12
25,down,Willie Nelson,Legend - The Best of Willie Nelson,20,18,73,,,,
