Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,ELEVEN,2,1,10,,,,
2,down,GOT the beat,Step Back,1,1,5,,,,
3,up,YENA,SMILEY (feat. BIBI),5,2,3,,,,
4,down,aespa,Dreams Come True,3,2,7,,,,
5,down,BE'O,Limousine (feat. MINO & GRAY),4,3,11,,,,
6,up,aespa,Savage,7,1,18,,,,
7,down,aespa,Next Level,6,1,38,,,,
8,up,Kep1er,WA DA DA,10,6,5,,,,
9,down,김양,사랑은 늘 도망가,8,5,4,,,,
10,up,Confession,Twenty Twenty,11,10,10,,,,
11,up,fromis_9,DM,15,11,3,,,,
12,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,13,7,19,,,,
13,-,Kelly Carson,Strong Enough,-,7,1,,,,
14,up,Gayle,abcdefu,16,6,4,,,,
15,down,Lee Mujin,When it snows (feat. HEIZE),14,9,9,,,,
16,up,BTS,Butter,17,1,37,,,,
17,up,LIVE,Lightning Crashes (Live),40,2,14,,,,
18,down,TAEYEON,Can't Control Myself,9,9,3,,,,
19,up,Lee Mujin,Traffic Light,21,7,25,,,,
20,down,디핵 & 파테코,OHAYO MY NIGHT,19,10,33,,,,
21,down,BE'O,Counting Stars (feat. Beenzino),18,2,8,,,,
22,down,아이유,strawberry moon,20,1,16,,,,
23,up,Red Velvet,Queendom,25,2,25,,,,
24,down,MY LOVE,My Love,23,18,3,,,,
25,up,IU,Lilac,27,2,44,,,,
26,down,TAEYEON,Weekend,22,4,28,,,,
27,down,TWICE,SCIENTIST,26,2,12,,,,
28,up,OH MY GIRL,Dun Dun Dance,32,3,39,,,,
29,up,Christmas Tunes,O Christmas Tree (Sleepy Piano),38,17,5,,,,
30,-,Coogie,Good Night (feat. BE'O),-,30,1,,,,
31,up,ITZY,LOCO,31,2,19,,,,
32,up,BTS,Permission to Dance,34,1,30,,,,
33,down,10cm,서랍,29,29,6,,,,
34,down,Milow,ASAP,33,3,29,,,,
35,down,Money Man,Money Man Perry,30,7,20,,,,
36,up,TWICE,The Feels,36,3,18,,,,
37,up,마크툽,찰나가 영원이 될 때,41,25,20,,,,
38,down,AKMU,NAKKA (with IU),37,3,28,,,,
39,-,t.A.T.u.,オール・ザ・シングス・シー・セッド,-,39,1,,,,
40,up,Sam Ryder,Tiny Riot,44,19,29,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,45,4,25,,,,
42,up,주식,너를 생각해,43,22,18,,,,
43,down,이찬원,힘을 내세요,42,27,3,,,,
44,up,TWICE,Alcohol-Free,54,3,23,,,,
45,up,ASH ISLAND,Because,87,45,2,,,,
46,-,House,House of Heroes (House),-,34,4,,,,
47,up,Suddenly,Now and Again,49,28,14,,,,
48,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,48,1,,,,
49,down,Brijean & DRAMA,Hey Boy (DRAMA Remix),47,35,5,,,,
50,-,Jackie Evancho,Nella Fantasia,-,50,1,,,,
51,up,먼데이키즈,흰눈,52,50,7,,,,
52,down,EXO,Growl,12,12,3,,,,
53,up,Tim Engelhardt & Hannah Noelle,Ionized Feat. Hannah Noelle,53,53,11,,,,
54,down,칠합,좋은 날,51,20,8,,,,
55,down,10cm,Yesterday You Left Me,50,35,12,,,,
56,up,MINO,TANG!♡,62,13,9,,,,
57,down,Peter Sellers,Zoo Be Zoo Be Zoo,56,38,3,,,,
58,down,Coldplay & BTS,My Universe,55,7,12,,,,
59,down,Christopher Puth,Light Switch (feat. Charlie Johnson),35,35,2,,,,
60,down,You and Me,You and Me,57,17,10,,,,
61,up,SEVENTEEN,Rock with you,61,3,15,,,,
62,-,Andy Grammer,Damn It Feels Good To Be Me,-,62,1,,,,
63,up,fromis_9,WE GO,82,14,20,,,,
64,up,LeellaMarz & Toil,GONE (feat. Paloalto),65,56,17,,,,
65,up,CO2,우리가 노래하는 이유,69,65,5,,,,
66,up,JO YURI,GLASSY,76,13,14,,,,
67,-,JENNIE,SOLO,-,67,1,,,,
68,down,기리보이,눈이 오던 날 (feat. SOLE),58,58,3,,,,
69,down,JEON SOMI,XOXO,66,6,14,,,,
70,up,SUDI & 세로,헤어져야만해,74,70,4,,,,
71,-,IU & Seungwon Kang,Mother Nature (H₂O),-,71,1,,,,
72,down,The Weeknd,Sacrifice,59,10,4,,,,
73,up,Boombox Cartel,Reaper (feat. JID),75,53,6,,,,
74,down,PD 블루,널 사랑해 널 사랑해,64,53,14,,,,
75,down,Hyolyn,Layin' Low (feat. Jooyoung),24,12,3,,,,
76,-,Fazilpuria,Lala Lori (feat. Afsana Khan),-,76,1,96,2021-03-21,96,2021-03-21
77,-,PENTAGON,Feelin' Like,-,77,1,,,,
78,-,TOIL,Black Heart (feat. Leellamarz & BE'O),-,75,1,,,,
79,up,윤도현,사랑했나봐,85,55,2,,,,
80,down,yeahyoutoo,遮心,68,44,12,,,,
81,-,걸크러쉬,메모리즈,-,81,1,,,,
82,down,Jessi,Cold Blooded,67,1,17,,,,
83,down,마요,사랑한다는 말,72,72,2,,,,
84,down,The Weeknd,Out of Time,77,43,3,,,,
85,up,Family Tree,Family Tree (feat. Sharon Brown),88,14,18,,,,
86,down,Meghan Trainor,Title,70,36,5,,,,
87,down,"Wind Noise & Sleep, Wind White Noise Channel & ASMR Wind Channel",Wind Sound,71,37,7,,,,
88,down,성시경,너의 모든 순간,83,16,9,,,,
89,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,65,4,,,,
90,down,이성우,비 오는 거리에서,84,77,6,,,,
91,down,케이시,나 그댈위해 시 한편을 쓰겠어,80,78,7,,,,
