Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,2,,,,
2,up,IVE,After LIKE,2,1,2,,,,
3,up,NewJeans,Hype Boy,4,2,5,,,,
4,down,NewJeans,Attention,3,1,5,,,,
5,-,TWICE,Talk that Talk,-,5,1,,,,
6,down,jeon ive,Love Dive,5,1,14,,,,
7,up,Girls' Generation,FOREVER 1,7,1,4,,,,
8,down,ITZY,SNEAKERS,6,1,7,,,,
9,down,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",8,6,5,,,,
10,down,aespa,Illusion,9,3,13,,,,
11,up,IVE,ELEVEN,11,1,40,,,,
12,up,(G)I-DLE,TOMBOY,12,1,25,,,,
13,up,LE SSERAFIM,FEARLESS,14,4,18,,,,
14,down,OneRepublic,I Ain't Worried (Mixed),13,13,2,,,,
15,down,aespa,Girls,10,1,8,,,,
16,-,RAVI,Leaf (feat. 10CM),-,16,2,,,,
17,down,The Spectres,Be Bop Pop,16,3,10,,,,
18,up,10cm,그라데이션,19,16,8,,,,
19,up,AJR,World's Smallest Violin,23,16,9,,,,
20,up,Louis Armstrong and His Hot Five,Hotter Than That,21,10,7,,,,
21,down,문건탁,그때 그대로,18,5,7,,,,
22,up,임영웅,무지개,22,20,6,,,,
23,-,Charlie Puth,Dangerously,-,15,3,,,,
24,up,경서,나의 X에게,24,8,19,,,,
25,up,DINDIN,I'm not myself when I'm around you (feat. 10cm),25,16,13,,,,
26,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",27,23,15,,,,
27,up,임영웅,다시 만날 수 있을까,28,5,17,,,,
28,down,여니엘,아버지 내 아버지,26,19,18,,,,
29,up,Charlie Puth,That's Hilarious,31,11,21,,,,
30,-,STAYC,BEAUTIFUL MONSTER,-,15,4,,,,
31,down,Woo & meenoi,Ghosting,20,20,2,,,,
32,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,32,26,6,,,,
33,up,Red Velvet,Feel My Rhythm,36,2,24,,,,
34,up,YENA,SMILEY (feat. BIBI),34,2,33,,,,
35,up,TAEYEON,INVU,50,1,29,,,,
36,down,SUNMI,Heart Burn,29,7,10,,,,
37,-,Eminem,Without Me,-,28,9,,,,
38,up,SECRET NUMBER,"Love, Maybe",39,8,19,,,,
39,down,BIGBANG,Still Life,38,1,22,,,,
40,up,Paul Blanco,Summer (feat. BE'O),44,11,11,,,,
41,up,BE'O,LOVE me,43,19,21,,,,
42,up,정인호,해요,47,33,9,,,,
43,down,SEVENTEEN,HOT,42,5,14,,,,
44,up,임영웅,우리들의 블루스,46,18,13,,,,
45,-,Armani White,Billie Eilish.,-,32,1,,,,
46,up,드래곤플라이,사진,64,34,3,,,,
47,down,fromis_9,Stay This Way,45,17,10,,,,
48,down,GOT the beat,Step Back,41,1,25,,,,
49,-,TAEYEON,Weekend,-,4,50,,,,
50,down,NewJeans,Hurt,33,25,5,,,,
51,-,서동현,Vancouver,-,44,5,,,,
52,up,탑현,사랑한다고 말해줘,58,45,2,,,,
53,up,Girls' Generation,Into the New World,89,53,2,,,,
54,up,Towerz & Lhasa Petik,Fall from You,69,40,4,,,,
55,-,Danny Ocean,Confession,-,16,4,,,,
56,up,JO YURI,Love Shhh!,57,12,13,,,,
57,up,SEVENTEEN,_WORLD,74,18,7,,,,
58,up,CHUNG HA,Sparkling,59,35,8,,,,
59,up,IVE,ROYAL,61,45,12,,,,
60,up,IVE,My Satisfaction,70,60,2,,,,
61,-,Gayle,abcdefu,-,6,26,,,,
62,down,YENA,SMARTPHONE,52,24,5,,,,
63,-,성시경,너의 모든 순간,-,16,23,,,,
64,down,Coogie,Alone (feat. LeeHi),54,53,8,,,,
65,down,Charlie Puth,Left and Right (feat. Jung Kook),62,36,5,,,,
66,down,TAECYEON,I LOVE U U LOVE ME,53,30,9,,,,
67,up,정경화,나에게로의 초대,77,52,16,,,,
68,up,Patient One,Big Bad Bag,91,38,4,,,,
69,up,Yello,Drive / Driven,72,27,18,,,,
70,-,마커스,우리,-,70,1,,,,
71,up,박명수,바보에게... 바보가,80,41,7,,,,
72,up,주시크,아무래도 난,98,35,20,,,,
73,down,Y.M.F,주마등 (Instrumental),63,54,5,,,,
74,down,aespa,Life's Too Short,66,8,10,,,,
75,down,Lee Young Ji,Day & Night (feat. Jay Park),73,52,11,,,,
76,up,Mina Okabe,Every Second,79,64,16,,,,
77,up,NIJI NO CONQUISTADOR,Hibike! FANFARE,86,25,15,,,,
78,down,Avicii,The Nights,71,26,6,,,,
79,-,Supreme Team & 영준,그땐 그땐 그땐,-,66,1,,,,
80,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,23,9,,,,
81,-,Woody Herman,Blue Flame,-,59,4,,,,
82,-,윤도현,사랑했나봐,-,55,22,,,,
83,up,김호중,빛이 나는 사람,95,83,2,,,,
84,up,Time-Out,Song About a Hole,90,75,5,,,,
85,-,The Weeknd,Die For You,-,85,1,,,,
86,down,Rick Springfield,The Wall Will Fall,83,59,3,,,,
87,down,Sari Schorr,Ready for Love (Live),37,15,5,,,,
88,down,김범수,약속,82,71,3,,,,
89,up,권인하,사랑이 사랑을,96,38,19,,,,
90,down,Steven Styles,As It Was (feat. Harry Rodgers),88,62,7,,,,
91,-,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),-,21,11,,,,
92,-,BoA,Better,-,22,24,,,,
93,down,Loco & Hwa Sa,Somebody!,85,31,6,,,,
94,-,AJ Tracey,Seoul,-,51,5,,,,
95,-,Derrick Morgan,Drunken Night,-,65,10,,,,
96,-,DELISPICE,고백,-,96,1,,,,
97,-,Sung Si Kyung,Heejae,-,29,1,,,,
98,-,TAEYEON,I (feat. Verbal Jint),-,35,29,,,,
