Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IU,Celebrity,1,1,6,69,2021-02-07,69,2021-02-07
2,up,BTS,Dynamite,5,1,27,96,2020-08-23,2,2020-08-30
3,-,APRIL,Tinker Bell (Instrumental),-,3,1,,,,
4,-,SUNMI,TAIL,-,4,1,,,,
5,-,Rolls Rollin,You Win,-,1,1,,,,
6,down,SHINee,Don't Call Me,4,4,2,,,,
7,down,BLACKPINK,Lovesick Girls,6,2,22,3,2020-10-11,3,2020-10-11
8,up,IU,Blueming,22,2,54,,,,
9,down,IZ*ONE,Panorama,8,2,13,,,,
10,-,Individual Friends,Individual Friends (feat. Matt Watts & Jan Ducheyne),-,10,1,,,,
11,down,HyunA,I'm Not Cool,9,2,6,,,,
12,up,DC Music_Love,Just Wanna Be,13,9,21,,,,
13,down,(G)I-DLE,HWAA,10,1,8,,,,
14,down,BTS,Life Goes On,2,1,15,3,2020-11-29,3,2020-11-29
15,down,Inside Tracks,Tokyo Summer Love,14,3,19,46,2020-11-01,43,2020-11-08
16,down,aespa,Black Mamba,15,2,16,66,2020-11-22,66,2020-11-22
17,up,BLACKPINK,How You Like That,17,1,36,3,2020-07-05,3,2020-07-05
18,down,CHUNG HA,Bicycle,16,16,3,,,,
19,up,OH MY GIRL,Nonstop,19,1,60,,,,
20,up,B Of You (B.O.Y),MISS YOU,20,12,20,,,,
21,down,Ashes,Ashes to Ashes,18,16,6,,,,
22,down,IU,Eight (feat. SUGA),21,1,44,67,2020-05-10,67,2020-05-10
23,-,Jibbs featuring Melody Thornton,Go Too Far (feat. Melody Thornton),-,14,1,,,,
24,-,RAIN,Why Don't We (feat. Chung Ha),-,12,1,,,,
25,down,MUSHVENOM & JUSTHIS,Here It Is,7,7,7,,,,
26,down,나훈아,테스형!,23,3,23,,,,
27,-,Coldplay,Fix You,-,27,1,,,,
28,-,BIG Naughty,Joker (feat. JAMIE),-,28,1,,,,
29,-,BLACKPINK,Kill This Love,-,13,24,83,2019-10-06,73,2019-10-13
30,down,Ariana Grande,34+35,26,16,17,64,2020-11-01,7,2020-12-13
31,down,AJR,Burn the House Down,29,27,6,,,,
32,down,KANG DANIEL,PARANOIA,12,12,3,,,,
33,down,BLACKPINK,Pretty Savage,25,5,22,22,2020-10-11,22,2020-10-11
34,down,Wedding Day,In That Day,30,30,4,,,,
35,down,GFRIEND,MAGO,28,4,17,,,,
36,down,Michael W. Smith,I Will Be Your Friend,33,26,5,,,,
37,down,호미들,사이렌,31,23,7,,,,
38,-,원타임,어머니,-,38,2,,,,
39,down,Ovan,I Need You,32,25,52,,,,
40,up,Unlike Pluto,Everything Black (feat. Mike Taylor),66,35,2,,,,
41,-,Beautiful Chorus,Brilliant Mycelium (Fantastic Fungi: Reimagine),-,41,1,,,,
42,down,J.Y. Park,When We Disco (Duet with SUNMI),35,2,30,,,,
43,-,4Minute,Crazy,-,43,5,,,,
44,down,오브로젝트,가볍게 한잔해 (Inst.),36,31,3,,,,
45,down,Crankdat & Hyro the Hero,Monster (feat. Hyro the Hero),37,37,3,,,,
46,down,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",27,4,13,,,,
47,up,真心ブラザーズ,炎,67,47,3,,,,
48,up,이영지,"GO HIGH (feat. 우원재, 창모 & The Quiett) [prod. CODE KUNST]",50,39,4,,,,
49,-,Canned Heat,My Mistake,-,28,1,,,,
50,down,TAEYEON,What Do I Call You,40,19,12,,,,
51,down,Pink Sweat$,At My Worst (feat. Kehlani),41,23,5,,,,
52,-,NCT DREAM,My First and Last,-,52,1,,,,
53,down,X Ambassadors,HEY CHILD,48,47,3,,,,
54,-,APRIL,LALALILALA,-,9,25,,,,
55,down,Cardi B,Up,45,8,4,4,2021-02-14,4,2021-02-14
56,-,Jonas Blue,By Your Side (feat. RAYE),-,56,1,,,,
57,down,Wonstein,Infrared Camera,46,46,5,,,,
58,up,大塚愛,さくらんぼ,63,10,15,,,,
59,-,SHINee,View,-,35,4,,,,
60,-,10cm,폰서트,-,60,1,,,,
61,down,MAMAMOO,Dingga,39,5,20,,,,
62,-,(G)I-DLE,$$$,-,3,2,,,,
63,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),44,30,3,,,,
64,-,Our Love Story,Love Story,-,64,1,,,,
65,down,IU,Friday (feat. Jang Yi-Jeong),55,52,11,,,,
66,down,SoYou & IZ*ONE,Zero:Attitude (feat. pH-1),60,53,3,,,,
67,down,24kGoldn,Mood (feat. iann dior),54,49,19,33,2020-08-23,1,2020-10-11
68,down,ピ,Switch to Me (duet with JYP),47,12,8,,,,
69,up,Vincent International,Dial My Number (Radio Version),69,60,10,,,,
70,up,데이식스,예뻤어,70,19,13,,,,
71,up,딕펑스,평행선 (feat. 적재),72,65,3,,,,
72,down,Dua Lipa,We're Good,52,52,2,25,2021-02-21,11,2021-04-25
73,down,Killer Instinct,Killer Instinct,57,50,3,,,,
74,down,"Rain Sounds, Raining Music",Rain 3,62,62,2,,,,
75,down,YOASOBI,夜に駆ける,73,29,11,84,2020-06-07,53,2020-08-09
76,down,소울스타,13월의 겨울,65,59,5,,,,
77,down,Olivia Rodrigo,drivers license,53,33,7,1,2021-01-17,1,2021-01-17
78,down,TRACES & TYLERxCORDY,Lonely Night (feat. TYLERxCORDY),71,63,3,,,,
79,-,iKON,Why Why Why,-,27,1,,,,
80,up,Dua Lipa,Levitating (feat. DaBaby),83,45,11,93,2020-10-25,3,2021-05-16
81,-,TAEYEON,I (feat. Verbal Jint),-,35,1,,,,
82,down,권진아,잘 가,61,61,2,,,,
83,-,하니,십자가 그 사랑이,-,83,1,,,,
84,-,미노이,우리집 고양이 츄르를 좋아해 (feat. 염따),-,56,1,,,,
85,down,선우정아,도망가자,81,55,6,,,,
86,down,NCT U,90's Love,80,15,15,,,,
87,down,Aya,Het Aya Lied,82,67,3,,,,
88,-,youra,ZEBRA,-,88,1,,,,
