Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Magik,Escape the Void (Kitschy Kitsch Remix),2,1,3,,,,
2,-,IVE,I AM,-,1,1,,,,
3,down,JISOO,FLOWER,1,1,2,,,,
4,up,FIFTY FIFTY,Cupid,33,3,3,,,,
5,-,Alex Makemusic,Night Dancer,-,5,3,,,,
6,-,Aries,DITTO,-,1,8,,,,
7,-,Tres Navy,Omg,-,1,2,,,,
8,up,NewJeans,Hype Boy,8,2,36,,,,
9,down,Apple Edge,Christmas With Chrisman,6,2,9,,,,
10,down,BOL4,Dear Teddy bear,9,8,5,,,,
11,down,NewJeans,Zero,7,7,2,,,,
12,down,Charlie Puth,I Don't Think That I Like Her,11,6,28,,,,
13,-,musicbox,すずめ (オルゴールカバー),-,13,1,,,,
14,up,Maret Alihanova & Beslan Saltymuradov,Hear Heart,19,14,8,,,,
15,down,BSS,Fighting (feat. Lee Young Ji),12,7,10,,,,
16,down,LE SSERAFIM,ANTIFRAGILE,13,2,26,,,,
17,up,あいみょん,愛を伝えたいだとか,17,11,11,,,,
18,down,NewJeans,Attention,15,1,37,,,,
19,down,Internal Scary,Bick,14,5,25,,,,
20,down,NMIXX,Love Me Like This,18,16,4,,,,
21,down,IVE,After LIKE,20,1,34,,,,
22,up,米津玄師,Lemon,22,5,14,,,,
23,-,사월과 오월,장미,-,19,3,,,,
24,down,Jimin,Like Crazy,16,8,3,,,,
25,-,Agust D & IU,People Pt.2,-,25,1,,,,
26,down,Victoria Tunde,You Give Life (Live),25,6,41,,,,
27,down,Charlie Puth,Dangerously,24,14,27,,,,
28,down,優里,ベテルギウス,26,15,9,,,,
29,down,NCT DREAM,Candy,28,4,17,,,,
30,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),21,21,2,,,,
31,-,Inna & The Farlanders,Poppy,-,30,2,,,,
32,up,Christopher & CHUNG HA,When I Get Old,37,28,24,,,,
33,up,BLACKPINK,Shut Down,35,1,30,,,,
34,down,BLACKPINK,Pink Venom,32,1,31,,,,
35,down,NMIXX,"Young, Dumb, Stupid",30,24,5,,,,
36,-,호야,뜨거운 안녕,-,36,1,,,,
37,up,Alan Walker,The Drum,40,12,23,,,,
38,up,Jaurim,"스물다섯, 스물하나",38,23,30,,,,
39,up,(G)I-DLE,Nxde,41,1,26,,,,
40,down,임영웅,Polaroid,36,30,4,,,,
41,-,LE SSERAFIM,Blue Flame,-,41,2,,,,
42,down,버스커버스커,벚꽃 엔딩,27,25,17,,,,
43,down,Lim Young Woong,London Boy,39,12,20,,,,
44,up,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",48,6,37,,,,
45,down,LE SSERAFIM,FEARLESS,44,4,50,,,,
46,down,Geesoo,봄에 하자,45,43,2,,,,
47,up,ATARASHII GAKKO!,Otonablue,51,40,3,,,,
48,-,서동현,Vancouver,-,44,6,,,,
49,up,Kwon Eun Bi,Underwater,70,20,16,,,,
50,-,10cm,그라데이션,-,16,36,,,,
51,up,The Weeknd & Ariana Grande,Die For You (Remix),56,49,7,,,,
52,up,UTP,D**n N!$$@ D**n,95,52,2,,,,
53,down,TWICE,SET ME FREE,49,11,5,,,,
54,up,RADWIMPS,カナタハルカ,61,54,4,,,,
55,-,Nawrras Music,See Tinh,-,55,1,,,,
56,up,あいみょん,君はロックを聴かない,58,51,9,,,,
57,up,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),74,57,3,,,,
58,down,10-FEET,第ゼロ感,53,15,14,,,,
59,up,胡立歐,Nostalgie (Nostalgia),62,59,5,,,,
60,down,Jimin,"Set Me Free, Pt. 2",43,5,4,,,,
61,up,ENHYPEN,Polaroid Love,75,61,6,,,,
62,-,Brighter Side of Darkness,Because I Love You,-,62,1,,,,
63,down,임영웅,사랑해요 그대를,34,34,3,,,,
64,-,MARK,Golden Hour,-,64,1,,,,
65,-,이정,내일 해,-,65,1,,,,
66,-,Knick Knack,Knick Knack Interlude,-,12,1,,,,
67,down,"스윙스, 그냥노창, 블랙넛 & 다민이",No One Likes Us,47,23,4,,,,
68,-,이정선,우연히,-,62,1,,,,
69,-,Chloe Bodur,Lovely Lonely,-,69,2,,,,
70,-,Nate the Producer,Been Searching,-,13,3,,,,
71,-,우디,Say I Love You,-,56,4,,,,
72,-,IVE,Blue Blood,-,58,1,,,,
73,-,Say Yes!,Say My Name,-,73,1,,,,
74,-,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,-,43,1,,,,
75,down,KARA,WHEN I MOVE,72,9,20,,,,
76,-,YOASOBI,Idol,-,3,1,,,,
77,up,이승철,친구의 친구를 사랑했네,79,35,11,,,,
78,down,K.Will,Love Blossom,54,53,8,,,,
79,down,TAEYANG,VIBE (feat. Jimin of BTS),63,3,13,,,,
80,down,버스커버스커,꽃송이가,52,52,8,,,,
81,down,주호,잘가요,77,37,18,,,,
82,-,Pareece,Don't Know What To Do,-,82,1,,,,
83,-,에픽하이,우산 (feat. 윤하),-,43,24,,,,
84,down,Crywolf,"Rising, Rising",68,43,8,,,,
85,-,EXO,LOVE ME RIGHT,-,68,2,,,,
86,-,Miss Monique,Loona,-,36,21,,,,
87,down,Gnarls Barkley,Crazy (Mixed),76,35,19,,,,
88,down,유상록,너에게 난 나에게 넌,78,75,6,,,,
89,down,에릭남 & 웬디,봄인가 봐,66,66,10,,,,
90,-,EARTHGANG,All Eyes On Me,-,90,1,,,,
91,-,Kep1er,Giddy,-,91,1,,,,
92,down,Miley Cyrus,Flowers,80,46,4,,,,
93,-,삼류가수,중독된 사랑,-,81,2,,,,
94,down,LE SSERAFIM,No Celestial,83,79,7,,,,
95,down,창,사랑하기 싫어,93,73,5,,,,
96,down,Latasha Lee,Tuck Me In,67,13,2,,,,
97,-,이지호,What Would Have Been,-,56,17,,,,
