Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,1,1,4,2021-05-09,4,2021-05-09
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,2,7,56,2021-03-21,1,2021-03-28
3,up,Milow,ASAP,6,3,4,,,,
4,down,Rolls Rollin,You Win,2,1,10,,,,
5,down,IU,Lilac,4,2,5,,,,
6,up,Siren,Lulu (Siren Remix),9,5,6,,,,
7,down,Brave Girls,We Ride,5,4,8,,,,
8,down,For Real,For All of My Life,1,1,3,,,,
9,down,BTS,Dynamite,7,1,36,96,2020-08-23,2,2020-08-30
10,down,Lim Young Woong,My Starry Love,8,1,9,,,,
11,up,IU,Celebrity,11,1,15,69,2021-02-07,69,2021-02-07
12,up,IU,Coin,12,2,6,,,,
13,up,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),13,2,9,,,,
14,up,Jibbs featuring Melody Thornton,Go Too Far (feat. Melody Thornton),14,14,10,,,,
15,up,IZ*ONE,Panorama,17,2,22,,,,
16,up,BLACKPINK,Lovesick Girls,16,2,31,3,2020-10-11,3,2020-10-11
17,down,Timeless,You're the One,15,15,3,,,,
18,down,SG Wannabe,살다가,10,10,2,,,,
19,down,ROSÉ,On The Ground,18,1,8,2,2021-03-21,2,2021-03-21
20,down,IU,Ah Puh,19,19,6,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,18,9,6,2021-03-14,2,2021-05-09
22,up,BLACKPINK,How You Like That,26,1,45,3,2020-07-05,3,2020-07-05
23,up,Justin Bieber,Off My Face,53,23,2,44,2021-03-28,44,2021-03-28
24,up,Why Not,Believe It or Not,25,24,3,,,,
25,up,aespa,Black Mamba,28,2,25,66,2020-11-22,66,2020-11-22
26,down,IU,My Sea,23,19,4,,,,
27,down,이수영,라라라,24,24,3,,,,
28,up,Ashes,Ashes to Ashes,31,16,15,,,,
29,up,AJR,Burn the House Down,36,27,15,,,,
30,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),35,30,9,,,,
31,-,BIBI,Bad Sad and Mad,-,31,1,,,,
32,up,Inside Tracks,Tokyo Summer Love,38,3,28,46,2020-11-01,43,2020-11-08
33,down,Doja Cat,Kiss Me More (feat. SZA),30,24,4,9,2021-04-18,1,2021-05-16
34,down,Brave Girls,하이힐,21,12,9,,,,
35,up,Weeekly,After School,45,32,5,,,,
36,down,SUNMI,TAIL,32,4,10,,,,
37,down,Davichi,Just hug me,29,21,4,,,,
38,down,SHINee,Don't Call Me,37,4,11,,,,
39,up,Unlike Pluto,Everything Black (feat. Mike Taylor),42,35,11,,,,
40,up,Pink Sweat$,At My Worst (feat. Kehlani),40,23,14,,,,
41,up,Gone West,Gone West,43,6,13,43,2021-03-21,30,2021-04-11
42,up,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",57,4,22,,,,
43,down,APRIL,Tinker Bell (Instrumental),27,3,7,,,,
44,up,조규찬,잠이 늘었어,44,27,6,,,,
45,up,Michael W. Smith,I Will Be Your Friend,48,26,14,,,,
46,-,스탠딩 에그,오래된 노래,-,46,1,,,,
47,up,Dua Lipa,Levitating (feat. DaBaby),49,45,20,93,2020-10-25,3,2021-05-16
48,down,WJSN,UNNATURAL,46,27,5,,,,
49,up,SG Wannabe,죄와벌,67,49,2,,,,
50,-,Will to Power,"Baby, I Love Your Way / Freebird",-,50,1,,,,
51,down,D.Ark,Cold (feat. SUPERBEE),39,7,4,,,,
52,-,Shy FX,Too Shy (feat. Sinead Harnett) [Breakage Remix],-,34,3,,,,
53,-,ONF,Ugly Dance,-,53,1,,,,
54,up,(G)I-DLE,HWAA,64,1,17,,,,
55,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),59,53,8,,,,
56,up,Jworship,누구도 본 적이 없는,60,56,4,,,,
57,down,Dance With Me,Dance With Me,54,13,10,,,,
58,-,오브로젝트,가볍게 한잔해 (Inst.),-,31,6,,,,
59,up,Wedding Day,In That Day,63,30,13,,,,
60,down,Cardi B,Up,47,8,13,4,2021-02-14,4,2021-02-14
61,up,고효경,너의 하늘에,76,55,8,,,,
62,up,Ariana Grande,pov,74,41,5,34,2020-11-08,26,2020-11-22
63,-,노라조,형,-,40,9,,,,
64,down,Happy Face & Dayvi,Peligro,55,55,7,,,,
65,down,IU,Hi Spring Bye,50,15,6,,,,
66,-,(G)I-DLE,Last Dance,-,66,1,,,,
67,-,pH-1,365&7 (feat. JAMIE),-,67,1,,,,
68,up,Jam Allstars,Slow Jam,70,68,4,,,,
69,down,Whee In,water color,52,35,4,,,,
70,-,TWICE,CRY FOR ME,-,8,11,,,,
71,down,Moonlight Serenade Orchestra Uk,Moonlight Serenade (Live),68,61,7,,,,
72,down,미란이,Daisy (feat. pH-1),58,23,4,,,,
73,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,79,73,3,89,2021-04-04,78,2021-04-11
74,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),61,26,2,76,2021-04-25,2,2021-05-02
75,-,Jup van Heeren,Dolls,-,75,1,,,,
76,down,SHINee,Atlantis,34,34,2,,,,
77,-,Boy Hero,"Might+U (From ""My Hero Academia"")",-,40,2,,,,
78,down,Mollono.Bass & Super Flu,No Silence feat. Kuoko (Super Flu Remix),56,11,6,,,,
79,up,Killer Instinct,Killer Instinct,80,50,12,,,,
80,down,Chelsea Collins,07 Britney,73,64,8,,,,
81,down,Justin Bieber,Hold On,75,54,6,11,2021-03-14,7,2021-03-28
82,down,SHINee,View,66,35,13,,,,
83,down,이은미,Epilogue,62,30,3,,,,
84,down,SG Wannabe,해바라기,65,65,2,,,,
85,-,Billie Eilish,Your Power,-,85,1,74,2021-05-02,5,2021-05-09
86,down,ENHYPEN,Drunk-Dazed,72,72,2,,,,
87,down,HyunA,I'm Not Cool,77,2,15,,,,
88,-,TWICE,MORE & MORE,-,1,26,23,2020-06-07,21,2020-06-14
89,-,The Chainsmokers,Inside Out (feat. Charlee),-,89,1,,,,
90,-,YOASOBI,夜に駆ける,-,29,17,84,2020-06-07,53,2020-08-09
91,-,BIG Naughty,Joker (feat. JAMIE),-,28,7,,,,
