Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miracle of Sound,Ditto,1,1,2,,,,
2,-,Xtrullor,Event Horizon,-,1,11,,,,
3,up,NewJeans,Hype Boy,3,2,22,,,,
4,up,LE SSERAFIM,ANTIFRAGILE,5,2,11,,,,
5,up,NewJeans,Attention,6,1,22,,,,
6,down,NCT DREAM,Candy,4,4,2,,,,
7,up,IVE,After LIKE,7,1,19,,,,
8,up,(G)I-DLE,Nxde,9,1,11,,,,
9,down,Internal Scary,Bick,8,5,10,,,,
10,up,jeon ive,Love Dive,10,1,31,,,,
11,up,KARA,WHEN I MOVE,13,9,5,,,,
12,up,Lee Young Ji,NOT SORRY (feat. pH-1),23,12,2,,,,
13,down,Victoria Tunde,You Give Life (Live),12,6,26,,,,
14,up,G.E.N.O.M.,Pik Pik,18,14,2,,,,
15,down,Fahad Al Kubaisi,اظلم,11,11,2,,,,
16,up,ITZY,CHESHIRE,25,16,5,,,,
17,down,Lim Young Woong,London Boy,16,12,5,,,,
18,down,BLACKPINK,Shut Down,17,1,15,,,,
19,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),29,14,6,,,,
20,-,Hank Crawford,Tico Rico,-,13,5,,,,
21,up,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",27,6,22,,,,
22,-,Rulo y la Contrabanda,Polaroid,-,17,3,,,,
23,up,(G)I-DLE,TOMBOY,26,1,42,,,,
24,up,LE SSERAFIM,FEARLESS,31,4,35,,,,
25,down,테이,Monologue,22,12,13,,,,
26,-,AZAX,UnHoly,-,24,3,,,,
27,-,toigo,BLUE CHECK (feat. Jay Park & Jessi),-,27,1,,,,
28,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,24,1,,,,
29,up,IU,Merry Christmas Ahead (feat. Cheon Dung),33,29,6,,,,
30,up,KHAN,COMPASS (feat. UNEDUCATED KID & SUPERBEE),39,30,2,,,,
31,down,Lee Mujin,When it snows (feat. HEIZE),21,9,25,,,,
32,-,Max Brhon,Illusion,-,14,5,,,,
33,up,The Cool and Deadly,Impurities,52,27,7,,,,
34,down,Sia,Snowman,32,15,11,,,,
35,down,Charlie Puth,I Don’t Think That I Like Her,34,34,2,,,,
36,-,DON MALIK,PPAK (feat. Paloalto & JUSTHIS),-,33,1,,,,
37,up,SG Wannabe & Brown Eyed Girls,Must Have Love,59,37,7,,,,
38,up,Alan Walker,The Drum,46,12,8,,,,
39,up,주호,잘가요,53,37,3,,,,
40,down,Red Velvet & aespa,Beautiful Christmas,14,14,3,,,,
41,down,Meghan Trainor,Made You Look,35,20,6,,,,
42,up,어반자카파,매일 매일 매일,76,42,3,,,,
43,down,ZICO,새삥 (feat. 호미들),38,5,17,,,,
44,down,Charlie Puth,Dangerously,42,14,16,,,,
45,-,Lady Gaga,Bloody Mary,-,26,2,,,,
46,down,Maria Muldaur,Handy Andy,44,43,3,,,,
47,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,36,18,4,,,,
48,down,藤井 風,死ぬのがいいわ,41,41,11,,,,
49,down,KARA,STEP,40,20,8,,,,
50,up,Sam Smith,I'm Not the Only One,51,42,12,,,,
51,up,Crush,Rush Hour (Feat. j-hope of BTS),57,9,14,,,,
52,down,임현정,첫사랑,47,25,5,,,,
53,down,the peggies,センチメートル,45,14,14,,,,
54,-,Huh,Ugly duckling (feat. sunwoojunga & BOBBY),-,48,1,,,,
55,down,Christopher & CHUNG HA,When I Get Old,49,28,9,,,,
56,-,Johnny Mathis,It's Beginning to Look a Lot Like Christmas,-,56,1,,,,
57,up,TWICE,Talk that Talk,65,5,18,,,,
58,up,NewJeans,Hurt,95,25,14,,,,
59,up,Bruno Mars,When I Was Your Man,62,17,10,,,,
60,-,Christmas Music Guys,Last Christmas,-,43,3,,,,
61,up,장기하와 얼굴들,그러게 왜 그랬어,67,55,10,,,,
62,-,YENA,SMILEY (feat. BIBI),-,2,37,,,,
63,down,Red Velvet,Birthday,43,11,5,,,,
64,down,Blase,Holiday (feat. lIlBOI & GIRIBOY),20,20,2,,,,
65,-,fromis_9,DM,-,11,34,,,,
66,-,TAEYEON,INVU,-,1,33,,,,
67,up,NMIXX,DICE,69,17,15,,,,
68,down,Miss Monique,Loona,58,36,9,,,,
69,down,먼데이키즈,흰눈,55,50,20,,,,
70,down,EXO,첫 눈,63,4,7,,,,
71,up,데이식스,한 페이지가 될 수 있게,78,9,17,,,,
72,down,Gnarls Barkley,Crazy (Mixed),60,35,4,,,,
73,-,ソン・シギョン,Lovesick,-,60,1,,,,
74,-,Wonder Girls,Be My Baby,-,74,2,,,,
75,down,Jambino,BINGO (feat. meenoi & george),30,30,2,,,,
76,-,Apple Edge,Christmas With Chrisman,-,2,1,,,,
77,-,ASTRO,Blue Flame,-,32,9,,,,
78,-,Red Velvet,Feel My Rhythm,-,2,27,,,,
79,-,NAYEON,ALL OR NOTHING,-,21,10,,,,
80,-,尾崎 豊,卒業,-,80,1,,,,
81,-,"KAI, SEULGI, JENO & KARINA",Hot & Cold,-,37,1,,,,
82,-,Richard Clayderman,Love Story,-,82,1,,,,
83,down,BIBI,BIBI Vengeance,71,6,6,,,,
84,down,ROH YUNHA,Flick (feat. BE'O & HAON),56,56,3,,,,
85,down,엠씨 더 맥스,흩어지지 않게,70,46,4,,,,
86,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),64,42,4,,,,
87,up,Sung Si Kyung,Heejae,88,29,16,,,,
88,down,이랑,신의 놀이,54,27,4,,,,
89,down,부라더스,달려라 자전거,81,19,7,,,,
90,up,"성시경, 박효신, 이석훈, 서인국 & VIXX",크리스마스니까,92,52,11,,,,
91,-,다비치,너에게 못했던 내 마지막 말은,-,69,1,,,,
92,-,Josiah Steinbrick,Full Bloom,-,48,2,,,,
93,down,Benson Boone,GHOST TOWN,80,30,19,,,,
94,-,다비치,"화이트(feat. 박재범) [From ""D-MAKE""]",-,94,1,,,,
95,-,Fleeky Bang,Merry Drillstmas (feat. Polodared),-,95,1,,,,
96,down,윤호,벌써 일년,91,44,17,,,,
97,-,NMIXX,O.O,-,6,20,,,,
98,down,Kelly Clarkson,Underneath the Tree,84,84,4,77,2019-12-22,16,2020-12-27
99,-,Big Bang,Dancin' Nights,-,43,3,,,,
100,down,少女時代,FOREVER 1 (Mixed),93,93,2,,,,
