Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,I AM,1,1,3,,,,
2,up,White Magik,Escape the Void (Kitschy Kitsch Remix),2,1,5,,,,
3,up,FIFTY FIFTY,Cupid,3,3,5,,,,
4,up,JISOO,FLOWER,4,1,4,,,,
5,-,Danny Russell & Ronald Christoph,Night Dancer,-,3,6,,,,
6,-,Miracle of Sound,Ditto,-,1,10,,,,
7,up,Apple Edge,Christmas With Chrisman,7,2,11,,,,
8,-,Englando,Omg!,-,8,1,,,,
9,up,NewJeans,Hype Boy,11,2,38,,,,
10,up,BOL4,Dear Teddy bear,10,8,7,,,,
11,up,あいみょん,愛を伝えたいだとか,12,11,13,,,,
12,up,Charlie Puth,I Don't Think That I Like Her,13,6,30,,,,
13,up,Knick Knack,Knick Knack Interlude,27,12,3,,,,
14,up,Maret Alihanova & Beslan Saltymuradov,Hear Heart,14,14,10,,,,
15,up,musicbox,すずめ (オルゴールカバー),15,13,3,,,,
16,up,IVE,After LIKE,17,1,36,,,,
17,up,LE SSERAFIM,ANTIFRAGILE,19,2,28,,,,
18,up,NewJeans,Attention,18,1,39,,,,
19,up,BSS,Fighting (feat. Lee Young Ji),20,7,12,,,,
20,up,Internal Scary,Bick,21,5,27,,,,
21,down,NMIXX,Love Me Like This,16,16,6,,,,
22,-,Agust D,D-Day,-,22,1,,,,
23,-,Charlie Puth,Dangerously,-,14,28,,,,
24,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,19,1,,,,
25,down,米津玄師,Lemon,22,5,16,,,,
26,down,Victoria Tunde,You Give Life (Live),23,6,43,,,,
27,-,사월과 오월,장미,-,19,4,,,,
28,up,優里,ベテルギウス,28,15,11,,,,
29,up,Christopher & CHUNG HA,When I Get Old,30,28,26,,,,
30,up,BLACKPINK,Pink Venom,33,1,33,,,,
31,down,BLACKPINK,Shut Down,29,1,32,,,,
32,up,BOL4,FRIEND THE END,78,32,2,,,,
33,down,NCT DREAM,Candy,31,4,19,,,,
34,up,Jaurim,"스물다섯, 스물하나",34,23,32,,,,
35,-,Hallow Link,Blue Flame,-,32,9,,,,
36,up,Alan Walker,The Drum,38,12,25,,,,
37,up,Lim Young Woong,London Boy,41,12,22,,,,
38,up,LE SSERAFIM,FEARLESS,46,4,52,,,,
39,up,임영웅,Polaroid,40,30,6,,,,
40,up,데이식스,한 페이지가 될 수 있게,49,9,26,,,,
41,-,რეგიონი,Poppy,-,29,2,,,,
42,down,NewJeans,Zero,25,7,4,,,,
43,up,(G)I-DLE,Nxde,45,1,28,,,,
44,down,Jimin,Like Crazy,32,8,5,,,,
45,down,NMIXX,"Young, Dumb, Stupid",42,24,7,,,,
46,-,Martyn,Vancouver,-,46,2,,,,
47,up,Kwon Eun Bi,Underwater,53,20,18,,,,
48,-,Khan DobleL,Perfume,-,48,1,,,,
49,up,Hoàng Thùy Linh,See Tình,54,12,9,,,,
50,up,FIFTY FIFTY,Higher,71,50,2,,,,
51,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),35,21,4,,,,
52,down,DAWN,Dear My Light,48,48,2,,,,
53,down,あいみょん,君はロックを聴かない,51,51,11,,,,
54,down,The Weeknd & Ariana Grande,Die For You (Remix),52,49,9,,,,
55,-,John Prine & Mac Wiseman,I Love You Because,-,55,1,,,,
56,-,Aaron Kwok,強,-,56,1,,,,
57,down,Agust D & IU,People Pt.2,56,25,3,,,,
58,-,Tony Bennett,If I Love Again,-,58,1,,,,
59,-,Eddy Grant,Say I Love You,-,44,6,,,,
60,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),57,57,5,,,,
61,-,TAEYANG,Seed,-,58,1,,,,
62,up,Bruno Mars,When I Was Your Man,82,17,22,,,,
63,up,Nate the Producer,Been Searching,67,13,5,,,,
64,-,박재정,헤어지자 말해요,-,9,1,,,,
65,down,TWICE,SET ME FREE,55,11,7,,,,
66,down,ATARASHII GAKKO!,Otonablue,59,40,5,,,,
67,down,10-FEET,第ゼロ感,64,15,16,,,,
68,down,Denny Zeitlin,"2 Steps Forward, 1 Step Back (feat. George Marsh & Mel Graves)",65,65,2,,,,
69,up,TAEYANG,VIBE (feat. Jimin of BTS),85,3,15,,,,
70,down,ENHYPEN,Polaroid Love,61,61,8,,,,
71,down,RADWIMPS,カナタハルカ,60,54,6,,,,
72,down,胡立歐,Nostalgie (Nostalgia),68,59,7,,,,
73,down,이승철,친구의 친구를 사랑했네,72,35,13,,,,
74,up,주호,잘가요,74,37,20,,,,
75,up,Fabrizio Fullone,Beat Boat,95,35,2,,,,
76,-,SEVENTEEN,F*ck My Life,-,76,1,,,,
77,-,에픽하이,Love Love Love,-,72,4,,,,
78,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),80,21,15,,,,
79,down,이정선,우연히,62,62,3,,,,
80,up,Miley Cyrus,Flowers (Mixed),87,47,10,,,,
81,down,Chloe Bodur,Lovely Lonely,69,69,4,,,,
82,up,유상록,너에게 난 나에게 넌,90,75,8,,,,
83,-,Fats & His Cats,Lazy Lady,-,42,1,,,,
84,up,あいみょん,マリーゴールド,97,43,2,,,,
85,-,Playing for Change,One Love (Live),-,85,3,,,,
86,up,임영웅,사랑해요 그대를,86,34,5,,,,
87,-,Fall Out Boy,The Last of the Real Ones,-,87,1,,,,
88,-,FIFTY FIFTY,Tell Me,-,88,1,,,,
89,up,Rasp,Say My Name Say My Name,94,89,2,,,,
90,down,"스윙스, 그냥노창, 블랙넛 & 다민이",No One Likes Us,79,23,6,,,,
91,up,Jeffrey B Franzel,Step Up Steps,96,91,2,,,,
92,-,Kim Seungmin,"One, Two (feat. Punch)",-,57,10,,,,
93,down,IVE,Blue Blood,58,58,3,,,,
94,down,Jimin,"Set Me Free, Pt. 2",88,5,6,,,,
95,-,FIFTY FIFTY,Lovin' Me,-,95,1,,,,
96,down,LE SSERAFIM,No Celestial,92,79,9,,,,
97,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,83,4,,,,
