Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,(G)I-DLE,TOMBOY,-,1,1,,,,
2,-,Jay Park,GANADARA (feat. IU),-,2,1,,,,
3,down,STAYC,RUN2U,2,1,4,,,,
4,down,TAEYEON,INVU,1,1,5,,,,
5,down,YENA,SMILEY (feat. BIBI),4,2,9,,,,
6,down,IVE,ELEVEN,3,1,16,,,,
7,-,Spring,Spring (Remix),-,7,1,,,,
8,down,GOT the beat,Step Back,5,1,11,,,,
9,down,Gayle,abcdefu,6,6,10,,,,
10,-,NMIXX,O.O,-,6,3,,,,
11,down,김양,사랑은 늘 도망가,7,5,10,,,,
12,down,aespa,Next Level,9,1,44,,,,
13,up,TWICE,SCIENTIST,28,2,18,,,,
14,down,Billlie,GingaMingaYo (the strange world),10,10,3,,,,
15,-,Anya Tru,What Doesn't Kill You (Stronger),-,5,4,,,,
16,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,11,7,25,,,,
17,-,(G)I-DLE,MY BAG,-,7,1,,,,
18,down,Christian Smith & DRUNKEN KONG,Turn the Lights (Drunken Kong Remix),15,13,2,,,,
19,down,aespa,Dreams Come True,13,2,13,,,,
20,down,aespa,Savage,16,1,24,,,,
21,-,Brave Girls,Thank You,-,21,1,,,,
22,down,Lee Mujin,Traffic Light,20,7,31,,,,
23,down,Kep1er,WA DA DA,12,6,11,,,,
24,down,TAEYEON,Weekend,18,4,34,,,,
25,down,영탁,전복 먹으러 갈래,14,8,4,,,,
26,down,fromis_9,DM,17,11,9,,,,
27,down,Sam Ryder,Tiny Riot,19,19,35,,,,
28,down,Sia,Unstoppable,22,21,4,81,2019-11-10,81,2019-11-10
29,down,IU,Lilac,27,2,50,,,,
30,down,BTS,Butter,23,1,43,,,,
31,up,Jaurim,"스물다섯, 스물하나",36,23,4,,,,
32,down,Milow,ASAP,24,3,34,,,,
33,down,마크툽,찰나가 영원이 될 때,32,25,26,,,,
34,down,아이유,strawberry moon,25,1,22,,,,
35,down,디핵 & 파테코,OHAYO MY NIGHT,31,10,39,,,,
36,down,ITZY,LOCO,34,2,25,,,,
37,up,MeloMance,"Love, Maybe",55,10,2,,,,
38,down,NATURE,RICA RICA,21,15,3,,,,
39,down,BTS,Permission to Dance,29,1,36,,,,
40,up,주식,너를 생각해,43,22,24,,,,
41,down,이찬원,힘을 내세요,30,27,9,,,,
42,down,OH MY GIRL,Dun Dun Dance,37,3,45,,,,
43,down,Lee Mujin,When it snows (feat. HEIZE),26,9,15,,,,
44,down,Red Velvet,Queendom,40,2,31,,,,
45,-,로꼬 & 펀치,Say Yes,-,45,20,,,,
46,down,M.O.M,Do You Want To Hear,33,33,3,,,,
47,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,35,35,3,,,,
48,down,TAEYEON,Can't Control Myself,39,9,9,,,,
49,down,케이시,언제나 사랑해,44,44,5,,,,
50,down,임영웅,이제 나만 믿어요 (Instrumental),46,34,18,,,,
51,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),88,51,2,,,,
52,down,스트레이,"너, 너",49,48,3,,,,
53,down,10cm,서랍,48,29,12,,,,
54,down,Brijean & DRAMA,Hey Boy (DRAMA Remix),47,35,11,,,,
55,-,Ma Genius,Never Give Up,-,55,1,,,,
56,-,Imagine Dragons,Bones,-,56,1,,,,
57,down,Coogie,Good Night (feat. BE'O),51,30,7,,,,
58,down,성시경,너의 모든 순간,50,16,15,,,,
59,-,아름다운 세상,아름다운 이별,-,58,1,,,,
60,-,TWICE,Alcohol-Free,-,3,24,,,,
61,down,Christopher Puth,Light Switch (feat. Charlie Johnson),60,35,7,,,,
62,-,Park Bom,Flower (feat. Kim Min Seok),-,62,1,,,,
63,down,칠합,좋은 날,42,20,14,,,,
64,-,Tai Verdes,LAst dAy oN EaRTh,-,46,2,,,,
65,down,Apink,Dilemma,59,15,5,,,,
66,down,먼데이키즈,흰눈,54,50,13,,,,
67,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,15,2,,,,
68,-,럼블피쉬,비와 당신,-,16,23,,,,
69,-,fromis_9,WE GO,-,14,22,,,,
70,up,윤도현,사랑했나봐,70,55,8,,,,
71,down,Benson Boone,GHOST TOWN,52,30,7,,,,
72,down,10cm,Yesterday You Left Me,65,35,18,,,,
73,down,Peder Elias,Loving You Girl (feat. Hkeem),67,60,4,,,,
74,down,BE'O,Counting Stars (feat. Beenzino),61,2,14,,,,
75,-,BTS,Spring Day,-,35,3,,,,
76,down,PD 블루,널 사랑해 널 사랑해,64,53,20,,,,
77,down,폴킴,"모든 날, 모든 순간",45,15,6,,,,
78,-,Masyta Band,나는,-,5,1,,,,
79,-,마크툽,오늘도 빛나는 너에게 (2022),-,79,1,,,,
80,down,TREASURE,DARARI,79,79,2,,,,
81,down,Tim Engelhardt & Hannah Noelle,Ionized Feat. Hannah Noelle,66,53,17,,,,
82,down,yeahyoutoo,遮心,77,44,18,,,,
83,down,Suddenly,Now and Again,69,28,20,,,,
84,-,IU,My Sea,-,19,30,,,,
85,-,BTS,DNA,-,36,2,,,,
86,-,TAEIL,Starlight,-,53,1,,,,
87,-,정경화,나에게로의 초대,-,72,1,,,,
88,-,Weeekly,After School,-,32,21,,,,
89,-,BTS,FAKE LOVE,-,28,4,,,,
90,down,Love Like Blood,Love Like Blood (Killing Joke),89,71,4,,,,
91,-,소녀시대,PARTY,-,64,4,,,,
92,-,LABOUM,Fresh Adventure WINTER ++,-,80,2,,,,
