Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Drama,1,1,3,,,,
2,up,LE SSERAFIM,Perfect Night,2,1,5,,,,
3,up,League of Legends & NewJeans,Gods,3,3,9,,,,
4,up,Jung Kook & Latto,Seven (Instrumental),5,1,20,,,,
5,down,IVE,Baddie,4,1,7,,,,
6,-,BABYMONSTER,BATTER UP,-,5,1,,,,
7,down,Ludens,꿈 속의 꿈,6,2,15,,,,
8,up,QWER,Discord,14,3,3,,,,
9,down,Red Velvet,Chill Kill,7,7,3,,,,
10,up,IVE,I AM,11,1,34,,,,
11,down,JENNIE,You & Me,8,1,8,,,,
12,-,DEAN,DIE 4 YOU,-,12,1,,,,
13,down,AKMU,Love Lee,12,1,15,,,,
14,down,Jung Kook,Standing Next to You,10,1,4,,,,
15,-,YOASOBI,Idol,-,3,6,,,,
16,-,Aries,DITTO,-,9,3,,,,
17,up,Parc Jae Jung,Let's Say Goodbye,20,6,17,,,,
18,down,NewJeans,ETA,15,1,18,,,,
19,down,NewJeans,Super Shy,17,1,21,,,,
20,down,Gaika,3D,13,9,3,,,,
21,up,IVE,Off The Record,21,6,8,,,,
22,down,임영웅,Do or Die,18,16,3,,,,
23,-,WINNER,OMG,-,23,1,,,,
24,up,Room306,인사,34,9,4,,,,
25,-,TAEYEON,To. X,-,3,1,,,,
26,up,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",31,26,2,,,,
27,down,RIIZE,Get A Guitar,24,16,13,,,,
28,up,Crush,Ego,35,28,2,,,,
29,down,(G)I-DLE,Queencard,26,1,29,,,,
30,up,Nerd Connection,If I have you only (My love),42,15,11,,,,
31,up,佐藤竹善,All I Want For Christmas Is You,49,16,8,,,,
32,-,015B,신 인류의 사랑,-,32,1,,,,
33,down,aespa,Spicy,27,4,30,,,,
34,down,Park Hyo Shin,그립고… 그리운…,30,3,31,,,,
35,down,Lauv,"Steal The Show (From ""Elemental"")",25,6,12,,,,
36,down,Choi Yu Ree,Forest,29,29,15,,,,
37,down,White Magik,Escape the Void (Kitschy Kitsch Remix),36,1,36,,,,
38,down,JEON SOMI,Fast Forward,33,6,17,,,,
39,down,Mykah,"Bubble Bobble Theme (From ""Bubble Bobble"")",38,14,16,,,,
40,down,EXO,첫 눈,39,4,10,,,,
41,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,43,1,31,,,,
42,up,Lee Mujin,When it snows (feat. HEIZE),53,9,29,,,,
43,down,이세계 아이돌,Kidding,41,9,14,,,,
44,up,Danny Russell & Ronald Christoph,Night Dancer,46,3,19,,,,
45,down,IVE,Either Way,37,5,10,,,,
46,down,Woody,Flower in the Desert (Kor Version),40,32,19,,,,
47,down,다비치,지극히 사적인 얘기,28,28,2,,,,
48,down,優里,ベテルギウス,45,15,41,,,,
49,down,Brothers Osborne,Nobody's Nobody,32,32,2,,,,
50,up,IU,Merry Christmas Ahead (feat. Cheon Dung),57,29,8,,,,
51,down,キタニタツヤ,青のすみか,50,33,15,,,,
52,down,Cheeze,Even for a Moment,44,17,4,,,,
53,up,SG Wannabe & Brown Eyed Girls,Must Have Love,56,37,9,,,,
54,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,21,22,,,,
55,down,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,48,24,5,,,,
56,up,VIVIZ,MANIAC,67,6,4,,,,
57,-,King Gnu,SPECIALZ,-,56,1,,,,
58,down,eill,フィナーレ。,55,37,8,,,,
59,down,League of Legends & Against The Current,Legends Never Die,51,51,3,,,,
60,up,Hector Plimmer,Let's Stay,73,47,18,,,,
61,down,최유리,"잘 지내자, 우리",59,56,14,,,,
62,up,BIG Naughty,Vancouver 2,71,13,11,,,,
63,-,Kerrie Roberts,Because It's Christmas,-,63,1,,,,
64,up,RIIZE,Talk Saxy,65,30,5,,,,
65,up,ITZY,CAKE,66,16,18,,,,
66,down,IVE,I WANT,61,14,20,,,,
67,down,Leellamarz,On the street (feat. ASH ISLAND),60,47,16,,,,
68,up,NCT U,Baggy Jeans,70,25,14,,,,
69,up,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),69,34,5,,,,
70,-,J.Y. Park,Changed Man,-,70,1,,,,
71,up,어반자카파,매일 매일 매일,86,42,5,,,,
72,up,Snowman,To This Day,98,36,2,,,,
73,-,The World of Birds,Honey Money,-,73,1,,,,
74,-,Park Bom,I (feat. DAWN),-,74,1,,,,
75,up,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),77,20,6,,,,
76,-,BIG Naughty,ICN > YVR,-,76,1,,,,
77,down,Stray Kids,LALALALA,62,43,3,,,,
78,-,Robert Gordon,"Someday, Someway",-,78,1,,,,
79,up,KISS OF LIFE,Sugarcoat (NATTY Solo),79,31,15,,,,
80,up,Jay Park,Why,83,80,2,,,,
81,down,퓨전국악 비단,달빛의 왈츠,75,57,4,,,,
82,up,aespa,Better Things,85,14,15,,,,
83,down,Zia,Of Course,76,69,2,,,,
84,down,Lauv,Love U Like That,72,60,9,,,,
85,-,Jo Ju-Bong,할 말이 없네,-,85,1,,,,
86,-,Deichkind,Drucker (feat. Drunken Masters),-,80,1,,,,
87,-,WINTER,Voyage,-,78,1,,,,
88,up,Red Velvet,Psycho,94,1,53,40,2019-12-29,34,2020-01-19
89,-,유정석,질풍가도,-,89,1,,,,
90,up,YOASOBI,勇者,96,68,9,,,,
91,up,DEAN,Instagram,95,74,3,,,,
92,-,고찬용,바다,-,92,1,,,,
93,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,93,1,,,,
94,-,"Richard Stoltzman, Kalmen Opperman, Jeremy Wall, Dave Samuels, Eddie Gomez & Kalmen Oppermann Clarinet Choir",The Snowman,-,94,1,,,,
95,-,Epik High,Screen Time (Feat. Hoshi),-,79,3,,,,
96,-,Ariana Grande,Santa Tell Me,-,8,18,,,,
97,-,aespa,Jingle Bell Rock,-,60,1,,,,
98,-,KISS OF LIFE,Bad News,-,36,2,,,,
99,down,Coogie,Right Now (feat. Crush),88,58,8,,,,
