Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TAEYEON,INVU,2,1,4,,,,
2,down,STAYC,RUN2U,1,1,3,,,,
3,up,IVE,ELEVEN,3,1,15,,,,
4,up,YENA,SMILEY (feat. BIBI),4,2,8,,,,
5,up,GOT the beat,Step Back,5,1,10,,,,
6,up,Gayle,abcdefu,7,6,9,,,,
7,up,김양,사랑은 늘 도망가,9,5,9,,,,
8,up,Kelly Carson,Strong Enough,8,7,4,,,,
9,up,aespa,Next Level,11,1,43,,,,
10,up,Billlie,GingaMingaYo (the strange world),57,10,2,,,,
11,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,14,7,24,,,,
12,up,Kep1er,WA DA DA,13,6,10,,,,
13,down,aespa,Dreams Come True,12,2,12,,,,
14,down,영탁,전복 먹으러 갈래,10,8,3,,,,
15,-,Christian Smith & DRUNKEN KONG,Turn the Lights (Drunken Kong Remix),-,13,1,,,,
16,up,aespa,Savage,16,1,23,,,,
17,up,fromis_9,DM,17,11,8,,,,
18,up,TAEYEON,Weekend,20,4,33,,,,
19,up,Sam Ryder,Tiny Riot,19,19,34,,,,
20,up,Lee Mujin,Traffic Light,25,7,30,,,,
21,down,NATURE,RICA RICA,15,15,2,,,,
22,down,Sia,Unstoppable,21,21,3,81,2019-11-10,81,2019-11-10
23,up,BTS,Butter,24,1,42,,,,
24,up,Milow,ASAP,30,3,33,,,,
25,up,아이유,strawberry moon,28,1,21,,,,
26,up,Lee Mujin,When it snows (feat. HEIZE),26,9,14,,,,
27,up,IU,Lilac,29,2,49,,,,
28,up,TWICE,SCIENTIST,31,2,17,,,,
29,up,BTS,Permission to Dance,35,1,35,,,,
30,down,이찬원,힘을 내세요,27,27,8,,,,
31,up,디핵 & 파테코,OHAYO MY NIGHT,33,10,38,,,,
32,up,마크툽,찰나가 영원이 될 때,36,25,25,,,,
33,up,M.O.M,Do You Want To Hear,54,33,2,,,,
34,up,ITZY,LOCO,37,2,24,,,,
35,up,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,47,35,2,,,,
36,up,Jaurim,"스물다섯, 스물하나",49,23,3,,,,
37,up,OH MY GIRL,Dun Dun Dance,38,3,44,,,,
38,up,TAEYEON,I (feat. Verbal Jint),44,35,28,,,,
39,down,TAEYEON,Can't Control Myself,34,9,8,,,,
40,up,Red Velvet,Queendom,41,2,30,,,,
41,-,LSD,"Genius (feat. Sia, Diplo & Labrinth)",-,41,1,,,,
42,down,칠합,좋은 날,22,20,13,,,,
43,up,주식,너를 생각해,43,22,23,,,,
44,up,케이시,언제나 사랑해,55,44,4,,,,
45,down,폴킴,"모든 날, 모든 순간",32,15,5,,,,
46,up,임영웅,이제 나만 믿어요 (Instrumental),53,34,17,,,,
47,up,Brijean & DRAMA,Hey Boy (DRAMA Remix),52,35,10,,,,
48,up,10cm,서랍,51,29,11,,,,
49,up,스트레이,"너, 너",58,48,2,,,,
50,down,성시경,너의 모든 순간,39,16,14,,,,
51,up,Coogie,Good Night (feat. BE'O),59,30,6,,,,
52,up,Benson Boone,GHOST TOWN,67,30,6,,,,
53,-,Basick,08Basick (feat. YUMDDA & punchnello),-,53,1,,,,
54,up,먼데이키즈,흰눈,60,50,12,,,,
55,-,MeloMance,"Love, Maybe",-,10,1,,,,
56,-,Last Day on Earth,You're Abiding,-,56,1,,,,
57,up,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,62,51,3,,,,
58,-,LIT killah,My Bag,-,10,1,,,,
59,down,Apink,Dilemma,50,15,4,,,,
60,up,Christopher Puth,Light Switch (feat. Charlie Johnson),61,35,6,,,,
61,down,BE'O,Counting Stars (feat. Beenzino),56,2,13,,,,
62,-,Weeekly,Ven para,-,62,1,,,,
63,-,MeloMance,Go Back,-,31,22,,,,
64,up,PD 블루,널 사랑해 널 사랑해,77,53,19,,,,
65,up,10cm,Yesterday You Left Me,71,35,17,,,,
66,up,Tim Engelhardt & Hannah Noelle,Ionized Feat. Hannah Noelle,70,53,16,,,,
67,up,Peder Elias,Loving You Girl (feat. Hkeem),86,60,3,,,,
68,-,Bronnie,All the Things She Said,-,39,3,,,,
69,down,Suddenly,Now and Again,66,28,19,,,,
70,up,윤도현,사랑했나봐,73,55,7,,,,
71,down,Aimer,残響散歌,68,62,7,,,,
72,down,TREASURE,JIKJIN,64,33,3,,,,
73,down,Epik High,Gray So Gray (feat. Younha),69,49,3,,,,
74,down,BTOB,The Song,45,39,3,,,,
75,-,LIVE,Lightning Crashes (Live),-,2,17,,,,
76,up,Yerin Baek,Antifreeze,88,47,13,,,,
77,up,yeahyoutoo,遮心,84,44,17,,,,
78,up,SEVENTEEN,Rock with you,81,3,20,,,,
79,-,TREASURE,DARARI,-,79,1,,,,
80,up,케이시,나 그댈위해 시 한편을 쓰겠어,89,78,12,,,,
81,up,ENHYPEN,Polaroid Love,85,61,4,,,,
82,-,케이윌,시간을 거슬러 (낮에 뜨는 달),-,8,22,,,,
83,down,Christmas Tunes,O Christmas Tree (Sleepy Piano),74,17,10,,,,
84,down,SUDI & 세로,헤어져야만해,83,70,9,,,,
85,down,CO2,우리가 노래하는 이유,75,65,10,,,,
86,-,Jeon Sang Keun,Every step you take,-,70,3,,,,
87,down,Suzy,Satellite,40,16,3,,,,
88,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,51,1,,,,
89,-,Love Like Blood,Love Like Blood (Killing Joke),-,71,3,,,,
