Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZICO,Any Song,1,1,5,,,,
2,up,CHANGMO,METEOR,3,1,10,,,,
3,down,Red Velvet,Psycho,2,1,8,40,2019-12-29,34,2020-01-19
4,up,BTS,Black Swan,11,3,4,25,2020-01-19,20,2020-01-26
5,up,DunDun,DunDun,9,5,2,94,2020-02-09,76,2020-02-16
6,down,MAMAMOO,Hip,4,1,13,97,2019-11-24,97,2019-11-24
7,down,IU,Blueming,5,2,13,,,,
8,up,Unknown,The Beginning of All,18,1,13,66,2019-12-08,45,2019-12-15
9,up,Loopy,ANA (feat. CHANGMO),10,6,9,,,,
10,down,GFRIEND,Crossroads,6,6,2,,,,
11,up,TWICE,Feel Special,16,1,15,38,2019-10-06,38,2019-10-06
12,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,15,10,15,,,,
13,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),12,1,12,64,2019-12-08,64,2019-12-08
14,-,iKON,Dive,-,14,1,,,,
15,down,Lim Yeongung,Hope,14,14,2,,,,
16,up,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",19,4,15,,,,
17,up,(G)I-DLE,LION,21,2,15,,,,
18,up,BTS,Boy With Luv (feat. Halsey),20,9,15,100,2020-03-01,75,2020-08-30
19,-,SUNMI,Gotta Go,-,19,1,,,,
20,up,Maroon 5,Memories,28,13,15,36,2019-10-06,2,2019-11-17
21,-,Anne-Marie,Birthday,-,21,1,,,,
22,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",25,12,10,,,,
23,up,Tones and I,Dance Monkey,29,6,12,6,2019-10-06,1,2019-11-10
24,up,BLACKPINK,Kill This Love,30,13,15,83,2019-10-06,73,2019-10-13
25,up,ITZY,ICY,27,5,15,,,,
26,down,Billie Eilish,wish you were gay,7,7,2,,,,
27,up,Ruel,Painkiller,38,16,15,,,,
28,up,TWICE,FANCY,32,5,15,,,,
29,down,Dua Lipa,Don't Start Now,23,15,15,19,2019-11-03,3,2020-01-05
30,up,Billie Eilish,bad guy,31,19,15,5,2019-10-06,5,2019-10-06
31,up,LOOΠΔ,So What,75,31,2,85,2020-02-09,85,2020-02-09
32,-,Gaho,시작,-,4,1,,,,
33,-,GAMMAL,Dum och kär,-,33,1,,,,
34,up,(G)I-DLE,Uh-Oh,34,22,14,,,,
35,down,Justin Bieber,Yummy,33,16,6,86,2020-01-05,3,2020-01-12
36,up,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",37,25,15,,,,
37,down,Yerin Baek,Here I Am Again,36,20,5,,,,
38,-,Harry Styles,Watermelon Sugar,-,38,1,85,2019-11-17,2,2020-08-23
39,down,Yerin Baek,Square (2017),35,10,10,,,,
40,up,Arizona Zervas,ROXANNE,42,20,12,14,2019-11-24,4,2019-12-22
41,down,Red Velvet,Bad Boy,39,23,11,,,,
42,down,TAEYEON,Spark,17,3,15,,,,
43,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",45,43,9,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,40,12,15,1,2019-10-06,1,2019-10-06
45,-,Rocket Punch,BOUNCY,-,45,1,,,,
46,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",41,3,15,,,,
47,-,The Beatles,Across the Universe,-,34,1,,,,
48,-,GFRIEND,Labyrinth,-,48,1,,,,
49,-,Girls' Generation,Girls,-,12,1,,,,
50,-,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",-,33,1,,,,
51,down,Selena Gomez,Lose You to Love Me,26,7,13,53,2019-10-27,2,2019-11-03
52,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",44,24,13,,,,
53,down,LOVE POEM,Love Poem,48,1,15,,,,
54,-,Crush,Let Us Go,-,54,1,,,,
55,up,Harry Styles,Falling,59,55,2,57,2019-12-15,39,2019-12-22
56,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),43,11,15,76,2019-10-27,76,2019-10-27
57,down,Justin Bieber,Sorry,8,8,2,,,,
58,up,Duke,Duke Bit Puyo,62,48,3,,,,
59,down,So!YoON!,Fntsy (feat. Jvcki Wai),51,42,15,,,,
60,down,Zico,Daredevil (feat. Jvcki Wai & YUMDDA),49,6,15,,,,
61,-,OH MY GIRL,Nonstop,-,1,11,,,,
62,-,SHAUN,Way Back Home,-,38,8,,,,
63,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),69,63,6,99,2020-01-12,49,2020-06-21
64,up,Yoe Mase & sad alex,Bitter (feat. Sad Alex),64,23,15,,,,
65,down,AOA,Come See Me,55,9,12,,,,
66,up,SUNMI,Gashina,67,48,3,,,,
67,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,54,14,12,,,,
68,down,HYNN,Bad Love,56,29,14,,,,
69,up,창모,Selfmade Orange (feat. SUPERBEE),77,64,7,,,,
70,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,70,1,,,,
71,-,Justin Bieber,Intentions (feat. Quavo),-,71,1,35,2020-02-09,4,2020-04-05
72,down,Eminem,Godzilla (feat. Juice WRLD),47,24,3,69,2020-01-26,38,2020-03-15
73,up,Yoonmirae,Flower,73,52,5,,,,
74,down,IU,Above the Time,60,3,13,,,,
75,up,BAEKHYUN,My Love,76,55,5,,,,
76,down,CHANGMO,REMEDY,63,32,10,,,,
77,-,Retrovision,Puzzle,-,77,1,,,,
78,down,Post Malone,Circles,74,59,11,2,2019-10-06,2,2019-10-06
79,-,WJSN,As You Wish,-,29,11,,,,
80,-,아이즈원,비올레타,-,65,1,,,,
81,down,On-The-Go,High (feat. Naadia),66,26,4,,,,
82,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,67,1,,,,
83,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",70,4,14,72,2019-12-01,72,2019-12-01
84,down,LiSA,紅蓮華,78,65,9,94,2019-12-22,94,2019-12-22
85,down,V.O.S,어느날 어느곳 어디선가,82,56,15,,,,
86,-,David Foster,Never Enough (feat. Loren Allred) [Live],-,86,1,,,,
87,down,Conan Gray,Maniac,53,30,3,,,,
88,down,Wax Tailor,The Games You Play (feat. Voice) [Wax Tailor Remix],87,72,4,,,,
89,down,EXO,Obsession,71,6,12,50,2019-12-01,50,2019-12-01
90,-,Gummy,Your Day,-,84,1,,,,
