Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,STAYC,RUN2U,-,1,1,,,,
2,up,TAEYEON,INVU,5,1,2,,,,
3,down,YENA,SMILEY (feat. BIBI),2,2,6,,,,
4,down,IVE,ELEVEN,1,1,13,,,,
5,down,GOT the beat,Step Back,4,1,8,,,,
6,up,Gayle,abcdefu,13,6,7,,,,
7,-,Kelly Carson,Strong Enough,-,7,2,,,,
8,-,영탁,전복 먹으러 갈래,-,8,1,,,,
9,down,김양,사랑은 늘 도망가,8,5,7,,,,
10,down,aespa,Next Level,9,1,41,,,,
11,down,aespa,Dreams Come True,7,2,10,,,,
12,down,Kep1er,WA DA DA,10,6,8,,,,
13,down,fromis_9,DM,11,11,6,,,,
14,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,14,7,22,,,,
15,down,aespa,Savage,12,1,21,,,,
16,-,Suzy,Satellite,-,16,1,,,,
17,down,Confession,Twenty Twenty,16,10,13,,,,
18,up,MY LOVE,My Love,18,18,6,,,,
19,up,Sam Ryder,Tiny Riot,21,19,32,,,,
20,down,Lee Mujin,When it snows (feat. HEIZE),19,9,12,,,,
21,up,TAEYEON,Weekend,23,4,31,,,,
22,up,BTS,Butter,22,1,40,,,,
23,down,Apink,Dilemma,15,15,2,,,,
24,-,NMIXX,O.O,-,6,1,,,,
25,down,아이유,strawberry moon,24,1,19,,,,
26,up,Lee Mujin,Traffic Light,27,7,28,,,,
27,down,폴킴,"모든 날, 모든 순간",20,15,3,,,,
28,up,디핵 & 파테코,OHAYO MY NIGHT,29,10,36,,,,
29,down,TAEYEON,Can't Control Myself,25,9,6,,,,
30,down,IU,Lilac,26,2,47,,,,
31,down,BTS,Permission to Dance,28,1,33,,,,
32,-,J. Payne,Breathe (feat. Asap Preach),-,3,12,,,,
33,-,TREASURE,JIKJIN,-,33,1,,,,
34,down,이찬원,힘을 내세요,33,27,6,,,,
35,down,ITZY,LOCO,30,2,22,,,,
36,down,OH MY GIRL,Dun Dun Dance,35,3,42,,,,
37,down,TWICE,SCIENTIST,32,2,15,,,,
38,down,Red Velvet,Queendom,31,2,28,,,,
39,-,BTOB,The Song,-,39,1,,,,
40,up,마크툽,찰나가 영원이 될 때,40,25,23,,,,
41,down,AKMU,NAKKA (with IU),34,3,31,,,,
42,up,주식,너를 생각해,42,22,21,,,,
43,-,Sia,Unstoppable,-,21,1,81,2019-11-10,81,2019-11-10
44,down,Money Man,Money Man Perry,41,7,23,,,,
45,up,임영웅,이제 나만 믿어요 (Instrumental),81,34,15,,,,
46,down,BE'O,Counting Stars (feat. Beenzino),38,2,11,,,,
47,-,BLACKPINK,Pretty Savage,-,5,33,22,2020-10-11,22,2020-10-11
48,down,10cm,서랍,43,29,9,,,,
49,-,Epik High,Gray So Gray (feat. Younha),-,49,1,,,,
50,down,Bolémvn,DM (feat. Dinos),17,17,2,,,,
51,-,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,-,51,1,,,,
52,up,케이시,언제나 사랑해,52,44,2,,,,
53,up,먼데이키즈,흰눈,53,50,10,,,,
54,down,Brijean & DRAMA,Hey Boy (DRAMA Remix),50,35,8,,,,
55,down,Suddenly,Now and Again,49,28,17,,,,
56,-,Jaurim,"스물다섯, 스물하나",-,23,1,,,,
57,down,Christmas Tunes,O Christmas Tree (Sleepy Piano),47,17,8,,,,
58,-,Okdal,떠날 수 있을까,-,7,1,,,,
59,-,Troye Sivan & Jay Som,Trouble,-,59,1,,,,
60,down,Coogie,Good Night (feat. BE'O),54,30,4,,,,
61,down,10cm,Yesterday You Left Me,57,35,15,,,,
62,up,Aimer,残響散歌,62,62,5,,,,
63,up,So Far So Good,"So Far, So Good",78,63,2,,,,
64,up,Ado,踊,84,64,2,,,,
65,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,35,4,,,,
66,down,Tim Engelhardt & Hannah Noelle,Ionized Feat. Hannah Noelle,58,53,14,,,,
67,down,칠합,좋은 날,60,20,11,,,,
68,up,PD 블루,널 사랑해 널 사랑해,71,53,17,,,,
69,up,SEVENTEEN,Rock with you,72,3,18,,,,
70,-,오남리의 밤,해운대의 밤,-,70,3,,,,
71,down,LeellaMarz & Toil,GONE (feat. Paloalto),65,56,20,,,,
72,down,성시경,너의 모든 순간,66,16,12,,,,
73,up,SUDI & 세로,헤어져야만해,75,70,7,,,,
74,down,ASH ISLAND,Because,61,45,5,,,,
75,up,ENHYPEN,Polaroid Love,82,61,2,,,,
76,up,yeahyoutoo,遮心,86,44,15,,,,
77,down,윤도현,사랑했나봐,76,58,5,,,,
78,up,케이시,나 그댈위해 시 한편을 쓰겠어,90,78,10,,,,
79,up,Family Tree,Family Tree (feat. Sharon Brown),88,14,21,,,,
80,-,SOMI,DUMB DUMB,-,3,20,,,,
81,-,LABOUM,Fresh Adventure WINTER ++,-,80,1,,,,
82,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,30,14,,,,
83,down,TOIL,Black Heart (feat. Leellamarz & BE'O),77,75,4,,,,
84,down,CO2,우리가 노래하는 이유,73,65,8,,,,
85,down,The Chainsmokers,High,36,36,2,,,,
86,-,Peder Elias,Loving You Girl (feat. Hkeem),-,60,1,,,,
87,-,King Gnu,逆夢,-,67,1,,,,
88,down,Meghan Trainor,Title,79,36,7,,,,
89,-,t.A.T.u.,All the Things She Said,-,89,1,,,,
90,down,Peter Sellers,Zoo Be Zoo Be Zoo,63,38,6,,,,
91,down,You and Me,You and Me,85,17,13,,,,
92,-,King Gnu,一途,-,92,1,,,,
93,-,Yerin Baek,Antifreeze,-,47,11,,,,
